City/Town,Ward,Pct,"John C. Fremont","James Buchanan","Millard Fillmore","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,American
Acton,,,0,0,0,0,0,0,0
Addison,,,125,6,4,0,0,0,135
Albany,,,133,29,0,0,0,0,162
Alburgh,,,145,0,0,0,0,0,145
Andover,,,119,0,0,0,0,0,119
Arlington,,,121,42,32,0,0,0,195
Athens,,,76,12,1,0,0,0,89
Bakersfield,,,144,46,2,0,0,0,192
Baltimore,,,20,0,0,0,0,0,20
Barnard,,,165,115,0,0,0,0,280
Barnet,,,226,111,0,0,0,0,337
"Barre Town",,,332,35,2,0,0,0,369
Barton,,,130,34,0,0,0,0,164
Belvidere,,,23,25,0,0,0,0,48
Bennington,,,383,248,12,0,0,0,643
Benson,,,193,5,0,0,0,0,198
Berkshire,,,169,42,1,0,0,0,212
Berlin,,,110,26,0,0,0,0,136
Bethel,,,257,88,0,0,0,0,345
Bloomfield,,,21,23,0,0,0,0,44
Bolton,,,61,31,0,0,0,0,92
Bradford,,,244,125,43,0,0,0,412
Braintree,,,174,28,0,0,0,0,202
Brandon,,,407,68,0,0,0,0,475
Brattleboro,,,557,79,20,0,0,0,656
Bridgewater,,,148,88,0,0,0,0,236
Bridport,,,140,18,2,0,0,0,160
Brighton,,,51,21,1,0,0,0,73
Bristol,,,207,46,3,0,0,0,256
Brookfield,,,186,58,0,0,0,0,244
Brookline,,,43,6,0,0,0,0,49
Brownington,,,85,9,1,0,0,0,95
Brunswick,,,13,19,0,0,0,0,32
Burke,,,185,44,0,0,0,0,229
Burlington,,,592,246,26,0,0,0,864
Cabot,,,0,0,0,0,0,0,0
Calais,,,209,110,0,0,0,0,319
Cambridge,,,208,74,1,0,0,0,283
Canaan,,,40,40,0,0,0,0,80
Castleton,,,322,90,5,0,0,0,417
Cavendish,,,250,22,17,0,0,0,289
Charleston,,,156,15,0,0,0,0,171
Charlotte,,,183,16,1,0,0,0,200
Chelsea,,,317,117,0,0,0,0,434
Chester,,,376,51,0,0,0,0,427
Chittenden,,,70,7,0,0,0,0,77
Clarendon,,,174,3,0,0,0,0,177
Colchester,,,105,50,0,0,0,0,155
Concord,,,207,37,0,0,0,0,244
Corinth,,,192,141,5,0,0,0,338
Cornwall,,,132,13,1,0,0,0,146
Coventry,,,152,25,0,0,0,0,177
Craftsbury,,,169,37,0,0,0,0,206
Danby,,,227,10,0,0,0,0,237
Danville,,,212,133,15,0,0,0,360
Derby,,,200,42,2,0,0,0,244
Dorset,,,213,68,0,0,0,0,281
Dover,,,124,15,0,0,0,0,139
Dummerston,,,133,22,2,0,0,0,157
Duxbury,,,109,16,0,0,0,0,125
"E. Haven",,,20,1,0,0,0,0,21
"E. Montpelier",,,139,40,0,0,0,0,179
Eden,,,105,10,0,0,0,0,115
Elmore,,,74,27,0,0,0,0,101
Enosburgh,,,225,27,0,0,0,0,252
Essex,,,213,83,5,0,0,0,301
"Fair Haven",,,169,29,5,0,0,0,203
Fairfax,,,197,61,5,0,0,0,263
Fairfield,,,97,153,4,0,0,0,254
Fairlee,,,81,40,1,0,0,0,122
Fayston,,,42,8,0,0,0,0,50
Ferrisburgh,,,180,1,0,0,0,0,181
Fletcher,,,113,44,0,0,0,0,157
Franklin,,,163,37,0,0,0,0,200
Georgia,,,200,23,0,0,0,0,223
Glastenbury,,,2,15,0,0,0,0,17
Glover,,,137,58,0,0,0,0,195
Goshen,,,64,0,0,0,0,0,64
Grafton,,,152,14,1,0,0,0,167
Granby,,,22,10,0,0,0,0,32
"Grand Isle",,,73,32,9,0,0,0,114
Granville,,,97,4,3,0,0,0,104
Greensboro,,,124,44,0,0,0,0,168
Groton,,,100,28,4,0,0,0,132
Guildhall,,,56,31,0,0,0,0,87
Guilford,,,232,16,4,0,0,0,252
Halifax,,,159,14,0,0,0,0,173
Hancock,,,64,6,1,0,0,0,71
Hardwick,,,207,55,0,0,0,0,262
Hartford,,,289,75,8,0,0,0,372
Hartland,,,205,109,3,0,0,0,317
Highgate,,,179,93,2,0,0,0,274
Hinesburg,,,228,14,2,0,0,0,244
Holland,,,50,31,0,0,0,0,81
Hubbardton,,,88,14,0,0,0,0,102
Huntington,,,173,29,0,0,0,0,202
"Hyde Park",,,132,75,5,0,0,0,212
Irasburg,,,146,11,0,0,0,0,157
"Isle La Motte",,,60,23,0,0,0,0,83
Jamaica,,,210,19,0,0,0,0,229
Jay,,,41,15,0,0,0,0,56
Jericho,,,228,37,25,0,0,0,290
Johnson,,,261,24,2,0,0,0,287
Kirby,,,56,18,0,0,0,0,74
Landgrove,,,59,2,0,0,0,0,61
Leicester,,,88,8,0,0,0,0,96
Lemington,,,9,17,3,0,0,0,29
Lincoln,,,184,3,2,0,0,0,189
Londonderry,,,189,32,14,0,0,0,235
Lowell,,,80,56,0,0,0,0,136
Ludlow,,,263,24,1,0,0,0,288
Lunenburg,,,152,37,0,0,0,0,189
Lyndon,,,224,153,0,0,0,0,377
Maidstone,,,22,14,0,0,0,0,36
Manchester,,,285,57,10,0,0,0,352
Mansfield,,,0,0,0,0,0,0,0
Marlboro,,,127,26,0,0,0,0,153
Marshfield,,,146,42,0,0,0,0,188
Mendon,,,75,8,0,0,0,0,83
Middlebury,,,435,76,40,0,0,0,551
Middlesex,,,101,28,0,0,0,0,129
