City/Town,,,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,78,0,0,78
Albany,,,62,0,0,62
Alburgh,,,117,0,0,117
Andover,,,27,0,0,27
Arlington,,,409,0,0,409
Athens,,,25,0,0,25
Bakersfield,,,42,0,0,42
Baltimore,,,13,0,0,13
Barnard,,,71,0,0,71
Barnet,,,112,0,0,112
"Barre City",,,755,0,0,755
"Barre Town",,,690,0,0,690
Barton,,,216,0,0,216
Belvidere,,,21,0,0,21
Bennington,,,490,0,0,490
Benson,,,26,0,0,26
Berkshire,,,44,0,0,44
Berlin,,,155,0,0,155
Bethel,,,75,0,0,75
Bloomfield,,,12,0,0,12
Bolton,,,25,0,0,25
Bradford,,,62,0,0,62
Braintree,,,93,0,0,93
Brandon,,,211,0,0,211
Brattleboro,,,444,0,0,444
Bridgewater,,,37,0,0,37
Bridport,,,78,0,0,78
Brighton,,,160,0,0,160
Bristol,,,136,0,0,136
Brookfield,,,99,0,0,99
Brookline,,,20,0,0,20
Brownington,,,41,0,0,41
Brunswick,,,14,0,0,14
Burke,,,45,0,0,45
Burlington,,,904,0,0,904
Cabot,,,83,0,0,83
Calais,,,114,0,0,114
Cambridge,,,132,0,0,132
Canaan,,,67,0,0,67
Castleton,,,87,0,0,87
Cavendish,,,46,0,0,46
Charleston,,,48,0,0,48
Charlotte,,,159,0,0,159
Chelsea,,,141,0,0,141
Chester,,,98,0,0,98
Chittenden,,,81,0,0,81
Clarendon,,,83,0,0,83
Colchester,,,238,0,0,238
Concord,,,98,0,0,98
Corinth,,,49,0,0,49
Cornwall,,,84,0,0,84
Coventry,,,43,0,0,43
Craftsbury,,,67,0,0,67
Danby,,,35,0,0,35
Danville,,,152,0,0,152
Derby,,,227,0,0,227
Dorset,,,104,0,0,104
Dover,,,45,0,0,45
Dummerston,,,88,0,0,88
Duxbury,,,36,0,0,36
"E. Haven",,,3,0,0,3
"E. Montpelier",,,227,0,0,227
Eden,,,33,0,0,33
Elmore,,,48,0,0,48
Enosburgh,,,100,0,0,100
Essex,,,384,0,0,384
"Fair Haven",,,118,0,0,118
Fairfax,,,104,0,0,104
Fairfield,,,76,0,0,76
Fairlee,,,75,0,0,75
Fayston,,,40,0,0,40
Ferrisburgh,,,98,0,0,98
Fletcher,,,30,0,0,30
Franklin,,,92,0,0,92
Georgia,,,107,0,0,107
Glover,,,82,0,0,82
Goshen,,,19,0,0,19
Grafton,,,36,0,0,36
Granby,,,24,0,0,24
"Grand Isle",,,68,0,0,68
Granville,,,14,0,0,14
Greensboro,,,85,0,0,85
Groton,,,70,0,0,70
Guildhall,,,41,0,0,41
Guilford,,,80,0,0,80
Halifax,,,32,0,0,32
Hancock,,,21,0,0,21
Hardwick,,,89,0,0,89
Hartford,,,165,0,0,165
Hartland,,,128,0,0,128
Highgate,,,71,0,0,71
Hinesburg,,,102,0,0,102
Holland,,,28,0,0,28
Hubbardton,,,29,0,0,29
Huntington,,,35,0,0,35
"Hyde Park",,,99,0,0,99
Ira,,,23,0,0,23
Irasburg,,,53,0,0,53
"Isle La Motte",,,20,0,0,20
Jamaica,,,32,0,0,32
Jay,,,19,0,0,19
Jericho,,,123,0,0,123
Johnson,,,108,0,0,108
Kirby,,,27,0,0,27
Landgrove,,,17,0,0,17
Leicester,,,48,0,0,48
Lemington,,,11,0,0,11
Lincoln,,,51,0,0,51
Londonderry,,,71,0,0,71
Lowell,,,34,0,0,34
Ludlow,,,55,0,0,55
Lunenburg,,,118,0,0,118
Lyndon,,,165,0,0,165
Maidstone,,,24,0,0,24
Manchester,,,157,0,0,157
Marlboro,,,26,0,0,26
Marshfield,,,62,0,0,62
Mendon,,,113,0,0,113
Middlebury,,,350,0,0,350
Middlesex,,,122,0,0,122
"Middletown Springs",,,28,0,0,28
Milton,,,122,0,0,122
Monkton,,,60,0,0,60
Montgomery,,,31,0,0,31
Montpelier,,,956,0,0,956
Moretown,,,69,0,0,69
Morgan,,,59,0,0,59
Morristown,,,265,0,0,265
"Mount Holly",,,44,0,0,44
"Mount Tabor",,,16,0,0,16
"New Haven",,,42,0,0,42
Newark,,,19,0,0,19
Newbury,,,60,0,0,60
Newfane,,,58,0,0,58
"Newport City",,,366,0,0,366
"Newport Town",,,52,0,0,52
"N. Hero",,,40,0,0,40
Northfield,,,253,0,0,253
Norton,,,17,0,0,17
Norwich,,,110,0,0,110
Orange,,,45,0,0,45
Orwell,,,44,0,0,44
Panton,,,28,0,0,28
Pawlet,,,50,0,0,50
Peacham,,,70,0,0,70
Peru,,,28,0,0,28
Pittsfield,,,24,0,0,24
Pittsford,,,139,0,0,139
Plainfield,,,66,0,0,66
Plymouth,,,23,0,0,23
Pomfret,,,6,0,0,6
Poultney,,,114,0,0,114
Pownal,,,222,0,0,222
Proctor,,,60,0,0,60
Putney,,,47,0,0,47
Randolph,,,458,0,0,458
Reading,,,43,0,0,43
Readsboro,,,60,0,0,60
Richford,,,105,0,0,105
Richmond,,,115,0,0,115
Ripton,,,24,0,0,24
Rochester,,,51,0,0,51
Rockingham,,,123,0,0,123
Roxbury,,,27,0,0,27
Royalton,,,119,0,0,119
Rupert,,,43,0,0,43
"Rutland City",,,486,0,0,486
"Rutland Town",,,138,0,0,138
Ryegate,,,80,0,0,80
Salisbury,,,74,0,0,74
Sandgate,,,22,0,0,22
Searsburg,,,7,0,0,7
Shaftsbury,,,157,0,0,157
Sharon,,,50,0,0,50
Sheffield,,,25,0,0,25
Shelburne,,,335,0,0,335
Sheldon,,,385,0,0,385
Sherburne,,,160,0,0,160
Shoreham,,,57,0,0,57
Shrewsbury,,,120,0,0,120
"S. Burlington",,,765,0,0,765
"S. Hero",,,97,0,0,97
Springfield,,,228,0,0,228
"St. Albans City",,,232,0,0,232
"St. Albans Town",,,46,0,0,46
"St. George",,,17,0,0,17
"St. Johnsbury",,,370,0,0,370
Stamford,,,26,0,0,26
Stannard,,,3,0,0,3
Starksboro,,,63,0,0,63
Stockbridge,,,36,0,0,36
Stowe,,,393,0,0,393
Strafford,,,65,0,0,65
Stratton,,,15,0,0,15
Sudbury,,,44,0,0,44
Sunderland,,,45,0,0,45
Sutton,,,43,0,0,43
Swanton,,,149,0,0,149
Thetford,,,145,0,0,145
Tinmouth,,,20,0,0,20
Topsham,,,54,0,0,54
Townshend,,,38,0,0,38
Troy,,,44,0,0,44
Tunbridge,,,127,0,0,127
Underhill,,,102,0,0,102
Vergennes,,,80,0,0,80
Vernon,,,66,0,0,66
Vershire,,,16,0,0,16
Victory,,,1,0,0,1
Waitsfield,,,79,0,0,79
Walden,,,33,0,0,33
Wallingford,,,139,0,0,139
Waltham,,,23,0,0,23
Wardsboro,,,17,0,0,17
Warren,,,53,0,0,53
Washington,,,65,0,0,65
Waterbury,,,188,0,0,188
Waterford,,,55,0,0,55
Waterville,,,46,0,0,46
Weathersfield,,,178,0,0,178
Wells,,,28,0,0,28
"W. Fairlee",,,20,0,0,20
"W. Haven",,,18,0,0,18
"W. Rutland",,,187,0,0,187
"W. Windsor",,,52,0,0,52
Westfield,,,31,0,0,31
Westford,,,51,0,0,51
Westminster,,,76,0,0,76
Westmore,,,32,0,0,32
Weston,,,44,0,0,44
Weybridge,,,70,0,0,70
Wheelock,,,19,0,0,19
Whiting,,,41,0,0,41
Whitingham,,,45,0,0,45
Williamstown,,,101,0,0,101
Williston,,,157,0,0,157
Wilmington,,,56,0,0,56
Windham,,,29,0,0,29
Windsor,,,128,0,0,128
Winhall,,,41,0,0,41
Winooski,,,101,0,0,101
Wolcott,,,60,0,0,60
Woodbury,,,37,0,0,37
Woodford,,,19,0,0,19
Woodstock,,,171,0,0,171
Worcester,,,91,0,0,91
TOTALS,,,"25,704",0,0,"25,704"
