City/Town,,,"Richard A. Snelling","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,145,18,1,0,164
Albany,,,56,6,0,0,62
Alburgh,,,182,14,1,0,197
Andover,,,51,13,0,0,64
Arlington,,,184,22,5,0,211
Athens,,,29,11,0,0,40
Bakersfield,,,42,13,1,0,56
Baltimore,,,13,4,4,0,21
Barnard,,,68,0,0,0,68
Barnet,,,137,19,1,0,157
"Barre City",,,703,86,10,0,799
"Barre Town",,,640,55,4,0,699
Barton,,,142,22,9,0,173
Belvidere,,,26,3,1,0,30
Bennington,,,550,93,3,0,646
Benson,,,52,12,2,0,66
Berkshire,,,59,4,0,0,63
Berlin,,,157,21,0,0,178
Bethel,,,151,17,0,0,168
Bloomfield,,,29,2,0,0,31
Bolton,,,39,5,1,0,45
Bradford,,,174,18,2,0,194
Braintree,,,79,12,0,0,91
Brandon,,,198,24,0,0,222
Brattleboro,,,524,64,16,0,604
Bridgewater,,,43,6,0,0,49
Bridport,,,123,24,1,0,148
Brighton,,,284,45,9,0,338
Bristol,,,267,62,0,0,329
Brookfield,,,90,10,0,0,100
Brookline,,,23,4,0,0,27
Brownington,,,38,12,2,0,52
Brunswick,,,27,1,0,0,28
Burke,,,154,27,0,0,181
Burlington,,,"1,877",290,10,0,"2,177"
Cabot,,,81,11,1,0,93
Calais,,,199,34,0,0,233
Cambridge,,,186,29,3,0,218
Canaan,,,66,7,1,0,74
Castleton,,,196,47,0,0,243
Cavendish,,,112,19,3,0,134
Charleston,,,67,5,1,0,73
Charlotte,,,288,29,6,0,323
Chelsea,,,243,38,2,0,283
Chester,,,225,48,2,0,275
Chittenden,,,95,12,0,0,107
Clarendon,,,245,44,2,0,291
Colchester,,,553,84,12,0,649
Concord,,,145,20,3,0,168
Corinth,,,73,15,2,0,90
Cornwall,,,105,17,0,0,122
Coventry,,,41,2,0,0,43
Craftsbury,,,56,17,1,0,74
Danby,,,73,10,0,0,83
Danville,,,198,31,1,0,230
Derby,,,297,40,3,0,340
Dorset,,,227,27,1,0,255
Dover,,,88,8,0,0,96
Dummerston,,,112,14,0,0,126
Duxbury,,,79,13,3,0,95
"E. Haven",,,34,2,1,0,37
"E. Montpelier",,,268,29,0,0,297
Eden,,,39,10,2,0,51
Elmore,,,40,11,1,0,52
Enosburgh,,,129,7,1,0,137
Essex,,,960,99,13,0,"1,072"
"Fair Haven",,,174,21,2,0,197
Fairfax,,,264,36,4,0,304
Fairfield,,,42,14,1,0,57
Fairlee,,,64,4,4,0,72
Fayston,,,51,6,2,0,59
Ferrisburgh,,,246,37,2,0,285
Fletcher,,,51,11,1,0,63
Franklin,,,69,29,0,0,98
Georgia,,,179,11,2,0,192
Glover,,,66,5,1,0,72
Goshen,,,25,4,0,0,29
Grafton,,,51,7,0,0,58
Granby,,,33,1,0,0,34
"Grand Isle",,,115,16,2,0,133
Granville,,,21,3,0,0,24
Greensboro,,,56,4,0,0,60
Groton,,,127,16,2,0,145
Guildhall,,,91,11,2,0,104
Guilford,,,114,21,1,0,136
Halifax,,,37,6,2,0,45
Hancock,,,23,2,0,0,25
Hardwick,,,110,17,3,0,130
Hartford,,,326,18,3,0,347
Hartland,,,147,9,11,0,167
Highgate,,,118,18,1,0,137
Hinesburg,,,211,36,6,0,253
Holland,,,36,8,1,0,45
Hubbardton,,,35,3,1,0,39
Huntington,,,133,33,1,0,167
"Hyde Park",,,200,36,1,0,237
Ira,,,30,3,0,0,33
Irasburg,,,36,7,2,0,45
"Isle La Motte",,,39,2,1,0,42
Jamaica,,,135,39,4,0,178
Jay,,,19,4,0,0,23
Jericho,,,284,47,2,0,333
Johnson,,,161,29,2,0,192
Kirby,,,39,10,2,0,51
Landgrove,,,36,0,1,0,37
Leicester,,,93,12,0,0,105
Lemington,,,23,1,0,0,24
Lincoln,,,95,13,0,0,108
Londonderry,,,379,31,13,0,423
Lowell,,,21,2,0,0,23
Ludlow,,,154,21,1,0,176
Lunenburg,,,284,50,1,0,335
Lyndon,,,490,69,1,0,560
Maidstone,,,35,8,0,0,43
Manchester,,,295,32,1,0,328
Marlboro,,,43,3,0,0,46
Marshfield,,,92,27,3,0,122
Mendon,,,116,7,0,0,123
Middlebury,,,445,60,8,0,513
Middlesex,,,285,47,2,0,334
"Middletown Springs",,,59,8,0,0,67
Milton,,,334,52,4,0,390
Monkton,,,85,31,3,0,119
Montgomery,,,45,6,4,0,55
Montpelier,,,936,150,1,0,"1,087"
