City/Town,Ward,Pct,"Richard A. Snelling","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,145,18,1,0,164
Albany,,,56,6,0,0,62
Alburgh,,,182,14,1,0,197
Andover,,,51,13,0,0,64
Arlington,,,184,22,5,0,211
Athens,,,29,11,0,0,40
Bakersfield,,,42,13,1,0,56
Baltimore,,,13,4,4,0,21
Barnard,,,68,0,0,0,68
Barnet,,,137,19,1,0,157
"Barre City",-,"Washington 4-1",295,33,1,0,329
"Barre City",-,"Washington 4-2",219,28,5,0,252
"Barre City",-,"Washington 4-3",189,25,4,0,218
"Barre Town",,,640,55,4,0,699
Barton,-,1,84,16,3,0,103
Barton,-,"Orleans Memorial",58,6,6,0,70
Belvidere,,,26,3,1,0,30
Bennington,-,"Bennington 2-1 Fh",44,7,1,0,52
Bennington,-,"Bennington 2-1 Sf",168,29,0,0,197
Bennington,-,"Bennington 2-2",65,12,0,0,77
Bennington,-,"Bennington 2-3",271,45,2,0,318
Bennington,-,"Bennington 2-4",2,0,0,0,2
Benson,,,52,12,2,0,66
Berkshire,,,59,4,0,0,63
Berlin,,,157,21,0,0,178
Bethel,,,151,17,0,0,168
Bloomfield,,,29,2,0,0,31
Bolton,,,39,5,1,0,45
Bradford,,,174,18,2,0,194
Braintree,,,79,12,0,0,91
Brandon,,,198,24,0,0,222
Brattleboro,-,"Windham 2-1",214,15,3,0,232
Brattleboro,-,"Windham 2-2",101,12,10,0,123
Brattleboro,-,"Windham 2-3",156,26,3,0,185
Brattleboro,-,"Windham 5",53,11,0,0,64
Bridgewater,,,43,6,0,0,49
Bridport,,,123,24,1,0,148
Brighton,,,284,45,9,0,338
Bristol,,,267,62,0,0,329
Brookfield,,,90,10,0,0,100
Brookline,,,23,4,0,0,27
Brownington,,,38,12,2,0,52
Brunswick,,,27,1,0,0,28
Burke,,,154,27,0,0,181
Burlington,-,"Chittenden 7-1 Ward 5",299,52,1,0,352
Burlington,-,"Chittenden 7-1 Ward 6",92,17,1,0,110
Burlington,-,"Chittenden 7-2 Ward 6",258,28,2,0,288
Burlington,-,"Chittenden 7-3 Ward 1",210,35,0,0,245
Burlington,-,"Chittenden 7-4 Ward 2",61,14,0,0,75
Burlington,-,"Chittenden 7-5 Ward 4",322,28,1,0,351
Burlington,-,"Chittenden 7-6 Ward 4",471,83,5,0,559
Burlington,-,"Chittenden 7-7 Ward 2",39,4,0,0,43
Burlington,-,"Chittenden 7-7 Ward 3",125,29,0,0,154
Cabot,,,81,11,1,0,93
Calais,,,199,34,0,0,233
Cambridge,,,186,29,3,0,218
Canaan,,,66,7,1,0,74
Castleton,,,196,47,0,0,243
Cavendish,,,112,19,3,0,134
Charleston,,,67,5,1,0,73
Charlotte,,,288,29,6,0,323
Chelsea,,,243,38,2,0,283
Chester,,,225,48,2,0,275
Chittenden,,,95,12,0,0,107
Clarendon,,,245,44,2,0,291
Colchester,-,"Chittenden 9-1",253,40,11,0,304
Colchester,-,"Chittenden 9-2",300,44,1,0,345
Concord,,,145,20,3,0,168
Corinth,,,73,15,2,0,90
Cornwall,,,105,17,0,0,122
Coventry,,,41,2,0,0,43
Craftsbury,,,56,17,1,0,74
Danby,,,73,10,0,0,83
Danville,,,198,31,1,0,230
Derby,,,297,40,3,0,340
Dorset,,,227,27,1,0,255
Dover,,,88,8,0,0,96
Dummerston,,,112,14,0,0,126
Duxbury,,,79,13,3,0,95
"E. Haven",,,34,2,1,0,37
"E. Montpelier",,,268,29,0,0,297
Eden,,,39,10,2,0,51
Elmore,,,40,11,1,0,52
Enosburgh,,,129,7,1,0,137
Essex,-,"Chittenden 2-1",461,39,5,0,505
Essex,-,"Chittenden 2-2",499,60,8,0,567
"Fair Haven",,,174,21,2,0,197
Fairfax,,,264,36,4,0,304
Fairfield,,,42,14,1,0,57
Fairlee,,,64,4,4,0,72
Fayston,,,51,6,2,0,59
Ferrisburgh,,,246,37,2,0,285
Fletcher,,,51,11,1,0,63
