City/Town,Ward,Pct,"Suzanne Brown","Connie Cain Ramsey",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic
Bolton,,,458,401,5,420,0,"1,284"
Burlington,-,"Chittenden 13","2,594","2,561",37,"2,844",0,"8,036"
Burlington,-,"Chittenden 14",878,864,22,904,0,"2,668"
Burlington,-,"Chittenden 15","1,649","1,583",23,"1,545",0,"4,800"
Burlington,-,"Chittenden 16","1,704","1,718",19,"1,979",0,"5,420"
Burlington,-,"Chittenden 17","1,398","1,430",26,"1,606",0,"4,460"
Burlington,-,"Chittenden 18","2,564","2,626",73,"2,713",0,"7,976"
Charlotte,,,"1,448","1,237",10,"2,047",2,"4,744"
Colchester,-,"Chittenden 19","2,603","2,094",108,"3,603",0,"8,408"
Colchester,-,"Chittenden-20 Chi Ct",204,160,5,187,0,556
Colchester,-,"Chittenden-20 Gi","1,789","1,495",78,"2,214",0,"5,576"
Essex,-,"Chittenden 23","2,154","1,936",37,"2,689",0,"6,816"
Essex,-,"Chittenden 24","1,420","1,125",35,"2,024",0,"4,604"
"Essex Junction",-,"Chittenden 22","2,789","2,501",41,"3,173",0,"8,504"
"Essex Junction",-,"Chittenden 23",358,326,17,405,0,"1,106"
Hinesburg,-,"Chittenden 4","1,624","1,423",27,"1,810",0,"4,884"
Hinesburg,-,"Chittenden 5",29,25,0,28,0,82
Huntington,,,771,690,10,823,0,"2,294"
Jericho,,,"1,957","1,836",26,"2,351",0,"6,170"
Milton,-,"Chittenden 25",537,391,25,"1,019",0,"1,972"
Milton,-,Chittenden-Franklin,"1,766","1,447",40,"2,681",0,"5,934"
Milton,-,"Grand Isle-Chittenden",375,313,11,715,0,"1,414"
Richmond,,,"1,637","1,426",12,"1,685",4,"4,764"
Shelburne,-,"Chittenden 6","1,743","1,527",19,"1,813",2,"5,104"
Shelburne,-,"Chittenden 7","1,364","1,200",7,"1,575",2,"4,148"
"S. Burlington",-,"Chittenden 10","1,318","1,075",27,"1,412",0,"3,832"
"S. Burlington",-,"Chittenden 11","1,241","1,030",8,"1,129",0,"3,408"
"S. Burlington",-,"Chittenden 12","1,716","1,423",7,"1,692",0,"4,838"
"S. Burlington",-,"Chittenden 8","1,286","1,028",8,"1,544",0,"3,866"
"S. Burlington",-,"Chittenden 9","1,387","1,106",7,"1,424",0,"3,924"
"St. George",,,221,170,9,306,0,706
Underhill,,,"1,230","1,115",9,"1,486",2,"3,842"
Westford,,,697,576,25,"1,030",2,"2,330"
Williston,-,"Chittenden 2","3,462","3,104",86,"3,858",2,"10,512"
Williston,-,"Chittenden 8",332,285,11,364,0,992
Winooski,,,"1,814","1,669",15,"1,986",0,"5,484"
TOTALS,,,"50,517","44,916",925,"59,084",16,"155,458"
