City/Town,,,"Suzanne Brown","Connie Cain Ramsey",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic
Bolton,,,458,401,5,420,0,"1,284"
Burlington,,,"10,787","10,782",200,"11,591",0,"33,360"
Charlotte,,,"1,448","1,237",10,"2,047",2,"4,744"
Colchester,,,"4,596","3,749",191,"6,004",0,"14,540"
Essex,,,"3,574","3,061",72,"4,713",0,"11,420"
"Essex Junction",,,"3,147","2,827",58,"3,578",0,"9,610"
Hinesburg,,,"1,653","1,448",27,"1,838",0,"4,966"
Huntington,,,771,690,10,823,0,"2,294"
Jericho,,,"1,957","1,836",26,"2,351",0,"6,170"
Milton,,,"2,678","2,151",76,"4,415",0,"9,320"
Richmond,,,"1,637","1,426",12,"1,685",4,"4,764"
Shelburne,,,"3,107","2,727",26,"3,388",4,"9,252"
"S. Burlington",,,"6,948","5,662",57,"7,201",0,"19,868"
"St. George",,,221,170,9,306,0,706
Underhill,,,"1,230","1,115",9,"1,486",2,"3,842"
Westford,,,697,576,25,"1,030",2,"2,330"
Williston,,,"3,794","3,389",97,"4,222",2,"11,504"
Winooski,,,"1,814","1,669",15,"1,986",0,"5,484"
TOTALS,,,"50,517","44,916",925,"59,084",16,"155,458"
