City/Town,,,"Elbert S. Brigham","Allen Calhoun",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,102,10,0,0,112
Alburgh,,,327,81,0,0,408
Arlington,,,137,77,0,0,214
Bakersfield,,,101,15,2,0,118
Belvidere,,,84,6,0,0,90
Bennington,,,"1,564",877,0,0,"2,441"
Benson,,,82,10,0,0,92
Berkshire,,,228,72,0,0,300
Bolton,,,41,12,0,0,53
Brandon,,,394,99,0,0,493
Bridport,,,105,15,0,0,120
Bristol,,,263,59,0,0,322
Burlington,,,"2,894","1,526",0,0,"4,420"
Cambridge,,,224,21,0,0,245
Castleton,,,212,75,0,0,287
Charlotte,,,187,41,0,0,228
Chittenden,,,141,6,0,0,147
Clarendon,,,173,31,0,0,204
Colchester,,,105,30,0,0,135
Cornwall,,,157,16,0,0,173
Danby,,,136,37,0,0,173
Dorset,,,247,150,0,0,397
Eden,,,55,8,0,0,63
Elmore,,,30,1,0,0,31
Enosburgh,,,425,71,0,0,496
Essex,,,332,80,0,0,412
"Fair Haven",,,296,188,0,0,484
Fairfax,,,235,64,0,0,299
Fairfield,,,120,69,0,0,189
Ferrisburgh,,,120,16,0,0,136
Fletcher,,,141,34,0,0,175
Franklin,,,205,38,0,0,243
Georgia,,,209,35,0,0,244
Glastenbury,,,5,0,0,0,5
Goshen,,,39,4,0,0,43
"Grand Isle",,,159,125,0,0,284
Granville,,,54,7,0,0,61
Hancock,,,43,1,0,0,44
Highgate,,,99,35,0,0,134
Hinesburg,,,231,37,0,0,268
Hubbardton,,,57,7,0,0,64
Huntington,,,117,10,0,0,127
"Hyde Park",,,142,92,0,0,234
Ira,,,81,2,0,0,83
"Isle La Motte",,,137,38,0,0,175
Jericho,,,149,48,0,0,197
Johnson,,,180,22,0,0,202
Landgrove,,,27,1,0,0,28
Leicester,,,103,12,0,0,115
Lincoln,,,184,23,0,0,207
Manchester,,,316,82,0,0,398
Mansfield,,,221,404,0,0,625
Mendon,,,67,18,0,0,85
Middlebury,,,749,176,0,0,925
"Middletown Springs",,,108,15,0,0,123
Milton,,,374,65,0,0,439
Monkton,,,153,9,0,0,162
Montgomery,,,131,29,0,0,160
Morristown,,,464,68,0,0,532
"Mount Holly",,,59,10,0,0,69
"Mount Tabor",,,28,5,0,0,33
"New Haven",,,131,21,0,0,152
"N. Hero",,,204,14,0,0,218
Orwell,,,104,19,0,0,123
Panton,,,67,8,0,0,75
Pawlet,,,211,24,0,0,235
Peru,,,27,1,0,0,28
Pittsfield,,,38,2,0,0,40
Pittsford,,,211,122,0,0,333
Poultney,,,516,130,0,0,646
Pownal,,,180,49,0,0,229
Proctor,,,499,83,0,0,582
Readsboro,,,127,44,0,0,171
Richford,,,528,332,0,0,860
Richmond,,,205,76,0,0,281
Ripton,,,43,13,0,0,56
Rupert,,,106,5,0,0,111
"Rutland City",,,"2,804","1,932",0,0,"4,736"
"Rutland Town",,,123,26,0,0,149
Salisbury,,,109,22,0,0,131
Sandgate,,,32,3,0,0,35
Searsburg,,,27,6,0,0,33
Shaftsbury,,,144,45,0,0,189
Shelburne,,,142,43,0,0,185
Sheldon,,,188,24,0,0,212
Sherburne,,,82,7,0,0,89
Shoreham,,,127,31,0,0,158
Shrewsbury,,,121,11,0,0,132
"S. Burlington",,,346,128,0,0,474
"S. Hero",,,161,97,0,0,258
"St. Albans City",,,"1,640",774,0,0,"2,414"
"St. Albans Town",,,371,58,0,0,429
"St. George",,,27,0,0,0,27
Stamford,,,110,28,0,0,138
Starksboro,,,121,6,0,0,127
Stowe,,,423,97,0,0,520
Sudbury,,,94,39,0,0,133
Sunderland,,,44,8,0,0,52
Swanton,,,350,422,0,0,772
Tinmouth,,,38,6,0,0,44
Underhill,,,250,130,0,0,380
Vergennes,,,330,103,0,0,433
Wallingford,,,268,49,0,0,317
Waltham,,,32,0,0,0,32
Waterville,,,97,10,0,0,107
Wells,,,60,23,0,0,83
"W. Haven",,,99,10,0,0,109
"W. Rutland",,,311,140,0,0,451
Westford,,,85,4,0,0,89
Weybridge,,,137,18,0,0,155
Whiting,,,100,7,0,0,107
Williston,,,221,404,0,0,625
Winhall,,,36,2,0,0,38
Wolcott,,,117,0,0,0,117
Woodford,,,29,22,0,0,51
TOTALS,,,"27,419","10,529",2,0,"37,950"
