City/Town,,,"Robert T. Stafford","John J. Welch",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,73,53,0,0,126
Albany,,,61,44,0,0,105
Alburgh,,,69,19,0,0,88
Andover,,,27,4,0,0,31
Arlington,,,87,43,0,0,130
Athens,,,19,3,0,0,22
Bakersfield,,,36,7,0,0,43
Baltimore,,,19,1,0,0,20
Barnard,,,72,16,0,0,88
Barnet,,,114,64,0,0,178
"Barre City",,,397,127,0,0,524
"Barre Town",,,306,112,0,0,418
Barton,,,148,169,0,0,317
Belvidere,,,17,3,0,0,20
Bennington,,,451,163,0,0,614
Benson,,,83,49,0,0,132
Berkshire,,,41,8,0,0,49
Berlin,,,114,50,0,0,164
Bethel,,,90,21,0,0,111
Bloomfield,,,11,1,0,0,12
Bolton,,,25,5,0,0,30
Bradford,,,88,53,0,0,141
Braintree,,,49,16,0,0,65
Brandon,,,130,87,0,0,217
Brattleboro,,,650,191,0,0,841
Bridgewater,,,62,19,0,0,81
Bridport,,,61,26,0,0,87
Brighton,,,47,54,0,0,101
Bristol,,,163,62,0,0,225
Brookfield,,,69,11,0,0,80
Brookline,,,45,13,0,0,58
Brownington,,,19,11,0,0,30
Brunswick,,,5,3,0,0,8
Burke,,,39,33,0,0,72
Burlington,,,"1,251",453,0,0,"1,704"
Cabot,,,37,38,0,0,75
Calais,,,90,31,0,0,121
Cambridge,,,160,67,0,0,227
Canaan,,,19,15,0,0,34
Castleton,,,91,61,0,0,152
Cavendish,,,42,26,0,0,68
Charleston,,,28,49,0,0,77
Charlotte,,,127,81,0,0,208
Chelsea,,,139,46,0,0,185
Chester,,,105,78,0,0,183
Chittenden,,,36,24,0,0,60
Clarendon,,,76,48,0,0,124
Colchester,,,178,126,0,0,304
Concord,,,62,18,0,0,80
Corinth,,,51,10,0,0,61
Cornwall,,,90,32,0,0,122
Coventry,,,26,18,0,0,44
Craftsbury,,,58,38,0,0,96
Danby,,,47,29,0,0,76
Danville,,,98,70,0,0,168
Derby,,,132,103,0,0,235
Dorset,,,158,87,0,0,245
Dover,,,42,16,0,0,58
Dummerston,,,106,23,0,0,129
Duxbury,,,43,13,0,0,56
"E. Haven",,,22,4,0,0,26
"E. Montpelier",,,132,56,0,0,188
Eden,,,50,17,0,0,67
Elmore,,,39,15,0,0,54
Enosburgh,,,92,23,0,0,115
Essex,,,390,244,0,0,634
"Fair Haven",,,215,153,0,0,368
Fairfax,,,69,17,0,0,86
Fairfield,,,28,8,0,0,36
Fairlee,,,52,17,0,0,69
Fayston,,,44,16,0,0,60
Ferrisburgh,,,88,35,0,0,123
Fletcher,,,27,5,0,0,32
Franklin,,,38,26,0,0,64
Georgia,,,109,30,0,0,139
Glover,,,65,55,0,0,120
Goshen,,,32,25,0,0,57
Grafton,,,53,16,0,0,69
Granby,,,18,4,0,0,22
"Grand Isle",,,63,21,0,0,84
Granville,,,17,1,0,0,18
Greensboro,,,48,12,0,0,60
Groton,,,40,17,0,0,57
Guildhall,,,18,12,0,0,30
Guilford,,,88,22,0,0,110
Halifax,,,28,3,0,0,31
Hancock,,,24,11,0,0,35
Hardwick,,,81,36,0,0,117
Hartford,,,173,54,0,0,227
Hartland,,,109,74,0,0,183
Highgate,,,51,10,0,0,61
Hinesburg,,,105,39,0,0,144
Holland,,,9,14,0,0,23
Hubbardton,,,17,20,0,0,37
Huntington,,,35,13,0,0,48
"Hyde Park",,,123,53,0,0,176
Ira,,,20,14,0,0,34
Irasburg,,,25,20,0,0,45
"Isle La Motte",,,19,0,0,0,19
Jamaica,,,47,14,0,0,61
Jay,,,6,1,0,0,7
Jericho,,,104,70,0,0,174
Johnson,,,177,80,0,0,257
Kirby,,,20,17,0,0,37
Landgrove,,,8,9,0,0,17
Leicester,,,28,25,0,0,53
Lemington,,,11,2,0,0,13
Lincoln,,,62,32,0,0,94
Londonderry,,,64,20,0,0,84
Lowell,,,17,12,0,0,29
Ludlow,,,122,21,0,0,143
Lunenburg,,,63,13,0,0,76
Lyndon,,,210,123,0,0,333
Maidstone,,,18,0,0,0,18
Manchester,,,285,126,0,0,411
Marlboro,,,41,8,0,0,49
Marshfield,,,73,20,0,0,93
Mendon,,,58,31,0,0,89
Middlebury,,,448,156,0,0,604
Middlesex,,,86,30,0,0,116
"Middletown Springs",,,54,23,0,0,77
Milton,,,128,75,0,0,203
Monkton,,,54,19,0,0,73
Montgomery,,,24,4,0,0,28
Montpelier,,,658,244,0,0,902
