City/Town,,,"George Contois",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bradford,,,"1,194",23,294,0,"1,511"
Braintree,,,583,7,127,1,718
Brookfield,,,689,5,162,0,856
Chelsea,,,585,13,142,0,740
Corinth,,,637,20,185,0,842
Fairlee,,,503,5,126,1,635
Newbury,,,961,8,258,0,"1,227"
Orange,,,517,4,99,0,620
Randolph,,,"2,044",30,551,3,"2,628"
Strafford,,,566,14,229,0,809
Thetford,,,"1,386",18,517,0,"1,921"
Topsham,,,544,8,104,0,656
Tunbridge,,,681,15,177,0,873
Vershire,,,325,4,102,0,431
Washington,,,486,9,121,0,616
"W. Fairlee",,,279,3,80,0,362
Williamstown,,,"1,513",17,352,0,"1,882"
TOTALS,,,"13,493",203,"3,626",5,"17,327"
