City/Town,,,"S. Marie Dietz","Elwyn N. Kernstock",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,15,9,0,0,24
Albany,,,3,4,0,0,7
Alburgh,,,23,14,0,0,37
Andover,,,3,2,0,0,5
Arlington,,,18,22,0,0,40
Athens,,,1,1,0,0,2
Bakersfield,,,9,9,0,0,18
Baltimore,,,5,1,0,0,6
Barnard,,,5,7,0,0,12
Barnet,,,4,3,0,0,7
"Barre City",,,141,134,0,0,275
"Barre Town",,,76,66,0,0,142
Barton,,,21,16,0,0,37
Belvidere,,,1,2,0,0,3
Bennington,,,216,176,0,0,392
Benson,,,1,2,0,0,3
Berkshire,,,3,6,0,0,9
Berlin,,,16,23,0,0,39
Bethel,,,3,5,0,0,8
Bloomfield,,,2,1,0,0,3
Bolton,,,6,10,0,0,16
Bradford,,,9,8,0,0,17
Braintree,,,0,6,0,0,6
Brandon,,,15,8,0,0,23
Brattleboro,,,109,92,0,0,201
Bridgewater,,,7,2,0,0,9
Bridport,,,15,10,0,0,25
Brighton,,,19,15,0,0,34
Bristol,,,22,19,0,0,41
Brookfield,,,3,3,0,0,6
Brookline,,,2,2,0,0,4
Brownington,,,3,6,0,0,9
Brunswick,,,0,1,0,0,1
Burke,,,4,3,0,0,7
Burlington,,,765,"1,030",0,0,"1,795"
Cabot,,,8,21,0,0,29
Calais,,,9,23,0,0,32
Cambridge,,,9,11,0,0,20
Canaan,,,1,4,0,0,5
Castleton,,,22,15,0,0,37
Cavendish,,,22,13,0,0,35
Charleston,,,5,3,0,0,8
Charlotte,,,21,23,0,0,44
Chelsea,,,5,6,0,0,11
Chester,,,18,12,0,0,30
Chittenden,,,10,9,0,0,19
Clarendon,,,13,7,0,0,20
Colchester,,,80,69,0,0,149
Concord,,,3,1,0,0,4
Corinth,,,8,5,0,0,13
Cornwall,,,8,10,0,0,18
Coventry,,,0,4,0,0,4
Craftsbury,,,4,4,0,0,8
Danby,,,2,5,0,0,7
Danville,,,8,14,0,0,22
Derby,,,34,28,0,0,62
Dorset,,,16,15,0,0,31
Dover,,,7,2,0,0,9
Dummerston,,,13,14,0,0,27
Duxbury,,,11,21,0,0,32
"E. Haven",,,7,4,0,0,11
"E. Montpelier",,,9,22,0,0,31
Eden,,,0,6,0,0,6
Elmore,,,1,7,0,0,8
Enosburgh,,,21,38,0,0,59
Essex,,,38,34,0,0,72
"Fair Haven",,,17,12,0,0,29
Fairfax,,,21,25,0,0,46
Fairfield,,,57,38,0,0,95
Fairlee,,,5,3,0,0,8
Fayston,,,6,5,0,0,11
Ferrisburgh,,,4,5,0,0,9
Fletcher,,,5,3,0,0,8
Franklin,,,19,13,0,0,32
Georgia,,,19,23,0,0,42
Glover,,,4,4,0,0,8
Goshen,,,4,2,0,0,6
Grafton,,,11,8,0,0,19
"Grand Isle",,,19,33,0,0,52
Granville,,,3,2,0,0,5
Greensboro,,,8,6,0,0,14
Groton,,,6,5,0,0,11
Guildhall,,,1,0,0,0,1
Guilford,,,6,8,0,0,14
Halifax,,,2,7,0,0,9
Hancock,,,2,4,0,0,6
Hardwick,,,21,9,0,0,30
Hartford,,,56,23,0,0,79
Hartland,,,14,7,0,0,21
Highgate,,,31,28,0,0,59
Hinesburg,,,17,37,0,0,54
Holland,,,9,5,0,0,14
Hubbardton,,,1,2,0,0,3
Huntington,,,2,8,0,0,10
"Hyde Park",,,5,8,0,0,13
Ira,,,3,2,0,0,5
Irasburg,,,13,8,0,0,21
"Isle La Motte",,,6,5,0,0,11
Jamaica,,,3,4,0,0,7
Jay,,,16,11,0,0,27
Jericho,,,33,63,0,0,96
Johnson,,,6,10,0,0,16
Kirby,,,1,1,0,0,2
Landgrove,,,3,0,0,0,3
Leicester,,,4,0,0,0,4
Lemington,,,1,0,0,0,1
Lincoln,,,2,8,0,0,10
Londonderry,,,2,10,0,0,12
Lowell,,,46,34,0,0,80
Ludlow,,,34,26,0,0,60
Lunenburg,,,8,4,0,0,12
Lyndon,,,19,19,0,0,38
Manchester,,,15,15,0,0,30
Marlboro,,,9,12,0,0,21
Marshfield,,,20,15,0,0,35
Mendon,,,4,2,0,0,6
Middlebury,,,49,62,0,0,111
Middlesex,,,15,24,0,0,39
"Middletown Springs",,,19,11,0,0,30
Milton,,,68,65,0,0,133
Monkton,,,8,7,0,0,15
Montgomery,,,19,10,0,0,29
Montpelier,,,104,124,0,0,228
