City/Town,Ward,Pct,"Ruth Hardy","Christopher A. Bray","Peter Briggs","Marie Audet","Paul Ralston","Archie Flower","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Independent,Independent,Libertarian
Addison,,,186,179,356,266,91,23,2,193,"1,296"
Bridport,,,165,175,218,307,147,19,3,141,"1,176"
Bristol,,,782,823,530,416,381,72,1,461,"3,466"
Cornwall,,,380,367,138,242,111,16,0,156,"1,410"
Ferrisburgh,,,625,636,559,364,182,61,0,447,"2,874"
Goshen,,,57,57,33,14,6,3,1,53,224
Granville,,,77,73,28,15,16,5,0,52,266
Hancock,,,65,63,51,17,21,5,0,60,282
Huntington,,,701,650,245,149,124,31,4,334,"2,238"
Leicester,,,141,131,159,128,62,13,0,158,792
Lincoln,,,425,438,190,136,149,26,0,168,"1,532"
Middlebury,,,"2,252","1,974",526,913,495,74,4,870,"7,108"
Monkton,,,514,556,365,205,191,58,0,323,"2,212"
"New Haven",,,371,443,302,322,225,35,2,254,"1,954"
Orwell,,,179,148,227,306,156,15,1,228,"1,260"
Panton,,,110,133,126,93,32,17,0,95,606
Ripton,,,181,181,38,88,48,5,0,67,608
Salisbury,,,198,183,154,167,81,15,1,171,970
Shoreham,,,202,202,174,254,127,12,3,192,"1,166"
Starksboro,,,377,420,256,168,152,38,0,233,"1,644"
Vergennes,,,579,575,379,258,136,45,4,320,"2,296"
Waltham,,,114,112,94,84,51,8,0,79,542
Weybridge,,,291,314,77,184,87,5,2,106,"1,066"
Whiting,,,68,65,65,73,29,1,0,57,358
TOTALS,,,"9,040","8,898","5,290","5,169","3,100",602,28,"5,218","37,346"
