City/Town,,,"Kathryn c. A. Kennedy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Bradford,,,874,17,308,0,"1,199"
Braintree,,,468,4,131,0,603
Brookfield,,,589,6,160,0,755
Chelsea,,,447,16,142,0,605
Corinth,,,483,18,181,0,682
Fairlee,,,388,7,110,1,506
Newbury,,,727,22,251,0,"1,000"
Orange,,,293,11,165,0,469
Randolph,,,"1,773",35,434,0,"2,242"
Strafford,,,536,7,142,0,685
Thetford,,,"1,251",18,314,0,"1,583"
Topsham,,,333,10,165,0,508
Tunbridge,,,564,15,152,0,731
Vershire,,,275,6,89,0,370
Washington,,,377,5,144,0,526
"W. Fairlee",,,220,2,60,0,282
Williamstown,,,"1,008",28,372,0,"1,408"
TOTALS,,,"10,606",227,"3,320",1,"14,154"
