City/Town,,,"Johanna Crane-Godin","George Bilodeau","Stephen A. McDonald",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Bakersfield,,,70,25,79,2,138,314
Berkshire,,,40,18,56,4,72,190
Enosburgh,,,93,48,126,7,174,448
Fairfax,,,185,220,82,1,277,765
Fairfield,,,128,99,82,14,185,508
Fletcher,,,57,55,34,0,122,268
Franklin,,,85,42,46,6,71,250
Georgia,,,129,202,56,41,154,582
Highgate,,,137,68,92,17,156,470
Montgomery,,,73,20,61,0,120,274
Richford,,,84,29,90,1,122,326
Sheldon,,,104,46,83,14,119,366
"St. Albans City",,,321,323,193,162,381,"1,380"
"St. Albans Town",,,252,279,165,99,295,"1,090"
Swanton,,,237,211,153,101,294,996
TOTALS,,,"1,995","1,685","1,398",469,"2,680","8,227"
