City/Town,Ward,Pct,"Charles W. Willard","Homer W. Heaton","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,154,4,0,0,158
Arlington,,,194,86,1,0,281
Barnet,,,308,85,0,0,393
Bennington,,,554,228,0,0,782
Benson,,,163,23,0,0,186
Berlin,,,171,66,0,0,237
Brandon,,,523,115,0,0,638
Bridport,,,182,0,0,0,182
Bristol,,,284,80,0,0,364
Cabot,,,200,60,0,0,260
Calais,,,150,49,0,0,199
Castleton,,,322,83,0,0,405
Chittenden,,,89,0,0,0,89
Clarendon,,,148,37,0,0,185
Cornwall,,,104,0,1,0,105
Danby,,,125,38,0,0,163
Dorset,,,192,147,0,0,339
Duxbury,,,71,26,1,0,98
"E. Montpelier",,,106,18,0,0,124
"Fair Haven",,,261,97,0,0,358
Fayston,,,54,5,0,0,59
Ferrisburgh,,,207,0,0,0,207
Glastenbury,,,10,12,0,0,22
Goshen,,,69,1,0,0,70
Granville,,,101,9,0,0,110
Hancock,,,72,4,0,0,76
Hartland,,,953,536,0,0,"1,489"
Hubbardton,,,70,11,0,0,81
Ira,,,53,12,0,0,65
Landgrove,,,57,5,0,0,62
Leicester,,,83,13,0,0,96
Lincoln,,,207,0,0,0,207
Manchester,,,309,38,0,0,347
Marshfield,,,132,25,0,0,157
Mendon,,,63,0,0,0,63
Middlebury,,,508,55,0,0,563
Middlesex,,,82,21,0,0,103
"Middletown Springs",,,128,33,0,0,161
Monkton,,,143,17,0,0,160
Montpelier,,,481,210,0,0,691
Moretown,,,109,49,0,0,158
"Mount Holly",,,227,48,0,0,275
"Mount Tabor",,,75,44,0,0,119
"New Haven",,,181,8,0,0,189
Northfield,,,332,224,0,0,556
Orwell,,,163,19,0,0,182
Panton,,,23,0,0,0,23
Pawlet,,,0,0,0,0,0
Peru,,,85,12,0,0,97
Pittsfield,,,111,21,0,0,132
Pittsford,,,241,67,0,0,308
Plainfield,,,126,62,0,0,188
Poultney,,,342,63,0,0,405
Pownal,,,190,76,0,0,266
Readsboro,,,134,34,0,0,168
Ripton,,,91,0,0,0,91
Roxbury,,,94,93,0,0,187
Rupert,,,140,13,1,0,154
Salisbury,,,118,6,0,0,124
Sandgate,,,102,9,0,0,111
Searsburg,,,41,0,0,0,41
Shaftsbury,,,195,102,0,0,297
Sherburne,,,70,21,0,0,91
Shoreham,,,168,0,0,0,168
Shrewsbury,,,159,18,0,0,177
Stamford,,,52,45,0,0,97
Starksboro,,,167,0,1,0,168
Sudbury,,,59,26,0,0,85
Sunderland,,,43,35,0,0,78
Tinmouth,,,68,5,0,0,73
Vergennes,,,421,0,0,0,421
Waitsfield,,,157,27,0,0,184
Wallingford,,,345,0,0,0,345
Waltham,,,30,0,0,0,30
Warren,,,158,15,0,0,173
Waterbury,,,309,70,1,0,380
Wells,,,95,29,0,0,124
"W. Haven",,,59,4,0,0,63
Weybridge,,,90,7,0,0,97
Whiting,,,53,30,0,0,83
Winhall,,,114,0,0,0,114
Woodbury,,,92,30,0,0,122
Woodford,,,35,13,0,0,48
Worcester,,,114,41,0,0,155
TOTALS,,,"14,061","3,615",6,0,"17,682"
