City/Town,,,"Marc Poulin",Write-Ins,Blanks,"Total Votes Cast"
,,,
"Barre City",,,204,2,58,264
"Barre Town",,,251,0,53,304
Berlin,,,63,0,26,89
Cabot,,,19,0,6,25
Calais,,,18,0,17,35
Duxbury,,,23,0,22,45
"E. Montpelier",,,46,0,29,75
Fayston,,,13,0,7,20
Marshfield,,,18,0,12,30
Middlesex,,,31,0,12,43
Montpelier,,,95,0,62,157
Moretown,,,35,0,9,44
Northfield,,,81,1,33,115
Plainfield,,,12,0,8,20
Roxbury,,,18,0,16,34
Waitsfield,,,46,0,24,70
Warren,,,19,0,10,29
Waterbury,,,45,0,32,77
Woodbury,,,28,0,12,40
Worcester,,,19,0,8,27
TOTALS,,,"1,084",3,456,"1,543"
