City/Town,,,"James Meacham","Herman R. Beardsley","Giles Harrington",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,"Free Soil",Democratic
Addison,,,67,22,9,0,0,98
Alburgh,,,109,26,24,4,0,163
Bakersfield,,,82,74,19,0,0,175
Berkshire,,,129,76,48,0,0,253
Bolton,,,11,37,14,0,0,62
Bridport,,,110,18,2,0,0,130
Bristol,,,122,84,0,0,0,206
Burlington,,,419,71,158,0,0,648
Charlotte,,,148,102,8,0,0,258
Colchester,,,125,46,108,0,0,279
Cornwall,,,102,35,3,0,0,140
Enosburgh,,,172,119,8,0,0,299
Essex,,,136,106,62,0,0,304
Fairfax,,,176,113,15,0,0,304
Fairfield,,,115,83,118,2,0,318
Ferrisburgh,,,99,44,3,0,0,146
Fletcher,,,50,37,50,0,0,137
Franklin,,,122,68,46,0,0,236
Georgia,,,144,16,14,0,0,174
Goshen,,,59,19,2,0,0,80
"Grand Isle",,,67,40,0,0,0,107
Granville,,,53,50,0,0,0,103
Hancock,,,45,25,0,0,0,70
Highgate,,,154,31,169,0,0,354
Hinesburg,,,153,94,14,0,0,261
Huntington,,,108,93,0,0,0,201
"Isle La Motte",,,14,16,26,0,0,56
Jericho,,,154,163,5,0,0,322
Leicester,,,106,5,6,0,0,117
Lincoln,,,267,125,29,4,0,425
Milton,,,165,73,40,0,0,278
Monkton,,,42,92,21,1,0,156
Montgomery,,,90,76,4,0,0,170
"New Haven",,,157,55,2,0,0,214
"N. Hero",,,55,41,0,0,0,96
Panton,,,47,6,1,0,0,54
Richford,,,61,54,20,0,0,135
Richmond,,,107,89,35,0,0,231
Ripton,,,65,17,0,0,0,82
Searsburg,,,99,35,5,0,0,139
Shelburne,,,126,56,5,0,0,187
Sheldon,,,100,34,109,0,0,243
"S. Hero",,,60,0,84,0,0,144
"St. Albans City",,,178,74,118,0,0,370
"St. George",,,27,0,0,0,0,27
Starksboro,,,130,53,0,0,0,183
Swanton,,,132,37,122,0,0,291
Waltham,,,22,4,10,0,0,36
Westford,,,140,130,2,0,0,272
Weybridge,,,54,66,0,0,0,120
Whiting,,,57,39,2,0,0,98
Williston,,,90,130,8,1,0,229
TOTALS,,,"5,945","2,960","1,621",95,0,"10,621"
