City/Town,,,"James H. Douglas","Bill Sharp","Jerry Levy","John M. Simons",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union/Citizens",Libertarian
Addison,,,368,46,1,3,0,0,418
Albany,,,201,87,6,23,0,0,317
Alburgh,,,313,165,23,5,0,0,506
Andover,,,124,53,12,3,0,0,192
Arlington,,,734,290,22,19,0,0,"1,065"
Athens,,,71,31,4,3,0,0,109
Bakersfield,,,227,129,22,9,0,0,387
Baltimore,,,57,23,7,1,1,0,89
Barnard,,,304,90,11,1,0,0,406
Barnet,,,433,117,21,19,0,0,590
"Barre City",,,"2,454","1,283",68,62,1,0,"3,868"
"Barre Town",,,"2,219",911,25,58,1,0,"3,214"
Barton,,,733,245,15,52,0,0,"1,045"
Belvidere,,,67,18,5,7,0,0,97
Bennington,,,"2,987","1,602",309,97,0,0,"4,995"
Benson,,,226,44,7,1,0,0,278
Berkshire,,,251,99,7,1,0,0,358
Berlin,,,758,230,16,10,2,0,"1,016"
Bethel,,,489,194,13,15,0,0,711
Bloomfield,,,52,20,3,0,0,0,75
Bolton,,,191,70,9,5,0,0,275
Bradford,,,644,231,22,20,0,0,917
Braintree,,,319,86,14,5,0,0,424
Brandon,,,978,308,21,10,0,0,"1,317"
Brattleboro,,,"2,931","1,568",485,49,4,0,"5,037"
Bridgewater,,,241,74,14,9,0,0,338
Bridport,,,369,82,13,2,0,0,466
Brighton,,,343,197,12,12,0,0,564
Bristol,,,926,257,36,22,0,0,"1,241"
Brookfield,,,325,85,13,6,0,0,429
Brookline,,,122,36,5,0,0,0,163
Brownington,,,150,85,10,12,0,0,257
Brunswick,,,27,12,1,0,0,0,40
Burke,,,314,119,17,33,0,0,483
Burlington,,,"7,779","6,880",994,339,41,0,"16,033"
Cabot,,,237,136,12,14,0,0,399
Calais,,,405,207,33,7,0,0,652
Cambridge,,,611,219,35,22,2,0,889
Canaan,,,212,87,15,3,0,0,317
Castleton,,,872,380,26,27,2,0,"1,307"
Cavendish,,,382,178,15,6,0,0,581
Charleston,,,200,90,21,10,0,0,321
Charlotte,,,902,354,49,16,0,0,"1,321"
Chelsea,,,413,118,18,4,0,0,553
Chester,,,852,340,24,8,1,0,"1,225"
Chittenden,,,316,103,21,11,0,0,451
Clarendon,,,735,186,11,15,0,0,947
Colchester,,,"2,756","1,291",156,135,1,0,"4,339"
Concord,,,258,63,8,11,0,0,340
Corinth,,,283,101,23,8,0,0,415
Cornwall,,,443,68,15,2,0,0,528
Coventry,,,180,44,5,7,0,0,236
Craftsbury,,,241,98,14,8,0,0,361
Danby,,,277,76,7,8,0,0,368
Danville,,,618,166,12,25,1,0,822
Derby,,,"1,026",386,23,37,0,0,"1,472"
Dorset,,,720,186,17,16,0,0,939
Dover,,,303,99,18,8,0,0,428
Dummerston,,,530,208,65,4,0,0,807
Duxbury,,,226,97,16,7,1,0,347
"E. Haven",,,63,30,2,9,0,0,104
"E. Montpelier",,,803,265,34,15,1,0,"1,118"
Eden,,,148,70,4,3,0,0,225
Elmore,,,151,50,12,4,1,0,218
Enosburgh,,,536,363,19,19,0,0,937
Essex,,,"4,157","1,897",95,122,2,0,"6,273"
"Fair Haven",,,718,262,18,10,0,0,"1,008"
Fairfax,,,595,237,29,14,0,0,875
Fairfield,,,303,264,38,12,0,0,617
Fairlee,,,252,83,8,5,0,0,348
Fayston,,,239,103,10,1,0,0,353
Ferrisburgh,,,684,165,25,15,0,0,889
Fletcher,,,166,73,23,10,0,0,272
Franklin,,,353,131,11,2,0,0,497
Georgia,,,779,273,27,22,0,0,"1,101"
Glover,,,226,96,23,15,0,0,360
Goshen,,,74,21,2,3,0,0,100
Grafton,,,222,69,17,3,0,0,311
Granby,,,36,3,0,1,0,0,40
"Grand Isle",,,455,249,20,19,0,0,743
Granville,,,59,20,4,3,0,0,86
Greensboro,,,202,109,15,11,0,0,337
Groton,,,223,69,3,4,0,0,299
