City/Town,,,"Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,
Alburgh,,,1,0,0,1
Andover,,,3,0,0,3
Arlington,,,2,0,0,2
Barnet,,,1,0,0,1
"Barre City",,,2,0,0,2
"Barre Town",,,3,0,0,3
Barton,,,1,0,0,1
Bennington,,,2,0,0,2
Berlin,,,4,0,0,4
Bloomfield,,,2,0,0,2
Brandon,,,3,0,0,3
Brattleboro,,,25,3,0,28
Brighton,,,2,0,0,2
Bristol,,,1,0,0,1
Brookline,,,2,0,0,2
Brownington,,,3,0,0,3
Burke,,,1,0,0,1
Burlington,,,13,0,0,13
Cabot,,,1,1,0,2
Cavendish,,,2,0,0,2
Chelsea,,,1,0,0,1
Chester,,,2,1,0,3
Clarendon,,,1,0,0,1
Craftsbury,,,1,0,0,1
Danby,,,1,0,0,1
Derby,,,0,1,0,1
Dover,,,3,0,0,3
Dummerston,,,3,1,0,4
Essex,,,1,0,0,1
"Fair Haven",,,3,0,0,3
Fairfield,,,1,0,0,1
Ferrisburgh,,,20,5,0,25
Fletcher,,,2,0,0,2
Georgia,,,1,0,0,1
"Grand Isle",,,1,0,0,1
Guilford,,,4,0,0,4
Hardwick,,,1,0,0,1
Hartford,,,3,0,0,3
Hartland,,,2,0,0,2
Highgate,,,2,2,0,4
Hinesburg,,,1,0,0,1
Hubbardton,,,0,1,0,1
"Hyde Park",,,1,0,0,1
"Isle La Motte",,,1,0,0,1
Londonderry,,,0,1,0,1
Lowell,,,7,1,0,8
Ludlow,,,1,0,0,1
Lyndon,,,1,0,0,1
Manchester,,,2,0,0,2
Marlboro,,,1,0,0,1
Marshfield,,,2,0,0,2
"Middletown Springs",,,1,0,0,1
Milton,,,1,1,0,2
Montpelier,,,2,0,0,2
Moretown,,,1,0,0,1
Morristown,,,2,1,0,3
"New Haven",,,1,0,0,1
Newfane,,,1,1,0,2
"Newport City",,,6,0,0,6
"Newport Town",,,1,0,0,1
Northfield,,,1,0,0,1
Norton,,,1,0,0,1
Orange,,,0,2,0,2
Orwell,,,1,0,0,1
Pawlet,,,1,2,0,3
Pittsford,,,2,1,0,3
Plainfield,,,2,0,0,2
Poultney,,,1,0,0,1
Proctor,,,1,0,0,1
Putney,,,4,0,0,4
Richmond,,,1,0,0,1
Ripton,,,1,0,0,1
Rockingham,,,1,0,0,1
"Rutland City",,,3,0,0,3
Searsburg,,,1,0,0,1
Shaftsbury,,,3,0,0,3
Shelburne,,,1,0,0,1
Sheldon,,,0,1,0,1
"S. Burlington",,,9,1,0,10
"St. Albans Town",,,2,0,0,2
Starksboro,,,1,0,0,1
Stockbridge,,,1,0,0,1
Stowe,,,1,0,0,1
Sunderland,,,1,0,0,1
Sutton,,,1,0,0,1
Thetford,,,1,0,0,1
Troy,,,3,0,0,3
Vergennes,,,2,1,0,3
Vernon,,,2,0,0,2
Wardsboro,,,1,0,0,1
Warren,,,1,0,0,1
Waterbury,,,0,1,0,1
Waterford,,,0,1,0,1
Weathersfield,,,2,0,0,2
Westminster,,,3,0,0,3
Whitingham,,,1,0,0,1
Williamstown,,,1,0,0,1
Windham,,,1,0,0,1
Windsor,,,2,0,0,2
Winooski,,,2,0,0,2
Wolcott,,,1,0,0,1
Woodstock,,,2,0,0,2
Worcester,,,2,0,0,2
TOTALS,,,228,30,0,258
