City/Town,Ward,Pct,"Dudley Denison, Republican C. (Breakaway)","Luke Poland","Charles Davenport","John Mead, Republican B. (Breakaway)","E. Emerson","All Others",Blanks,"Total Votes Cast"
,,,,Republican,Democratic,,
Andover,,,30,29,0,0,0,0,0,59
Athens,,,15,19,15,0,0,0,0,49
Baltimore,,,8,11,0,1,0,0,0,20
Barnard,,,128,20,77,9,0,0,0,234
Barnet,,,110,92,61,7,0,0,0,270
Bethel,,,170,42,48,2,0,1,0,263
Bradford,,,241,82,0,1,0,2,0,326
Braintree,,,143,36,15,0,0,0,0,194
Brattleboro,,,88,338,0,0,0,77,0,503
Bridgewater,,,153,1,41,6,0,0,0,201
Brookfield,,,135,39,13,1,0,0,0,188
Brookline,,,0,20,0,0,0,0,0,20
Burke,,,80,67,24,34,0,0,0,205
Cavendish,,,32,116,0,0,0,12,0,160
Chelsea,,,128,102,33,0,0,0,0,263
Chester,,,92,165,0,0,0,13,0,270
Corinth,,,79,111,59,0,0,0,0,249
Danville,,,166,64,143,0,0,0,0,373
Dover,,,15,57,0,0,0,0,0,72
Dummerston,,,0,75,0,15,0,0,0,90
Fairlee,,,38,10,24,0,0,0,0,72
Grafton,,,45,65,7,1,0,29,0,147
Groton,,,76,53,26,2,0,0,0,157
Guilford,,,0,74,0,0,0,0,0,74
Halifax,,,13,65,0,0,0,1,0,79
Hardwick,,,46,168,53,0,0,0,0,267
Hartford,,,186,91,52,14,0,3,0,346
Hartland,,,151,27,6,3,0,0,0,187
Jamaica,,,0,77,0,0,0,3,0,80
Kirby,,,1,18,20,31,0,0,0,70
Londonderry,,,50,140,0,0,0,0,0,190
Ludlow,,,95,115,0,12,0,30,0,252
Lyndon,,,6,83,193,150,0,0,0,432
Marlboro,,,0,65,0,0,0,0,0,65
Newark,,,13,21,30,35,0,0,0,99
Newbury,,,284,100,4,0,0,0,0,388
Newfane,,,1,100,12,1,0,0,0,114
Norwich,,,73,57,69,18,0,1,0,218
Orange,,,134,33,0,0,0,0,0,167
Peacham,,,69,41,21,15,0,0,0,146
Plymouth,,,77,79,0,0,0,0,0,156
Pomfret,,,104,21,17,9,0,0,0,151
Putney,,,0,109,0,1,0,0,0,110
Randolph,,,338,52,50,2,0,0,0,442
Reading,,,118,32,0,0,0,13,0,163
Rochester,,,174,103,0,1,1,0,0,279
Rockingham,,,15,183,161,10,0,5,0,374
Royalton,,,175,32,27,36,0,2,0,272
Ryegate,,,60,36,46,1,0,0,0,143
Sharon,,,104,35,16,7,0,0,0,162
Sheffield,,,37,16,61,23,0,0,0,137
Somerset,,,0,1,1,0,0,0,0,2
Springfield,,,174,223,3,1,0,14,0,415
"St. Johnsbury",,,287,383,76,67,0,0,0,813
Stannard,,,33,7,0,1,0,0,0,41
Stockbridge,,,147,10,13,1,0,4,0,175
Strafford,,,155,15,45,0,0,0,0,215
Stratton,,,0,16,0,0,0,1,0,17
Sutton,,,77,35,70,4,0,0,0,186
Thetford,,,219,57,31,0,0,0,0,307
Topsham,,,109,109,57,0,0,0,0,275
Townshend,,,44,88,0,0,0,1,0,133
Tunbridge,,,157,88,26,2,0,0,0,273
Vernon,,,0,47,0,0,0,1,0,48
Vershire,,,91,74,0,0,0,0,0,165
Walden,,,40,62,54,17,0,0,0,173
Wardsboro,,,0,111,1,0,0,1,0,113
Washington,,,153,30,5,0,0,0,0,188
Waterford,,,41,33,17,31,0,0,0,122
Weathersfield,,,94,50,26,7,0,0,0,177
"W. Fairlee",,,149,24,0,0,0,0,0,173
"W. Windsor",,,87,25,0,0,0,0,0,112
Westminster,,,13,138,1,0,0,31,0,183
Weston,,,125,21,0,0,0,7,0,153
Wheelock,,,0,43,39,56,0,0,0,138
Whitingham,,,63,99,0,0,0,0,0,162
Williamstown,,,97,40,39,0,0,0,0,176
Wilmington,,,33,75,0,0,0,32,0,140
Windham,,,0,80,0,0,0,10,0,90
Windsor,,,100,66,0,0,0,29,0,195
Woodstock,,,254,119,32,19,0,2,0,426
TOTALS,,,"7,038","5,756","1,960",654,1,326,0,"15,734"
