City/Town,,,"Gilbert G. Godnick","John H. Bloomer, Jr","Florence Robillard",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Benson,,,134,139,113,4,0,390
Castleton,,,804,748,677,23,0,"2,252"
Chittenden,,,243,249,231,6,0,729
Clarendon,,,550,537,456,18,0,"1,561"
Danby,,,203,207,155,3,0,568
"Fair Haven",,,643,718,585,21,0,"1,967"
Hubbardton,,,142,150,131,3,0,426
Ira,,,85,98,72,0,0,255
Mendon,,,313,309,342,6,0,970
"Middletown Springs",,,140,150,115,6,0,411
"Mount Holly",,,266,256,248,2,0,772
"Mount Tabor",,,60,48,38,0,0,146
Pawlet,,,285,294,217,3,0,799
Pittsfield,,,95,101,84,4,0,284
Pittsford,,,695,653,611,15,0,"1,974"
Poultney,,,635,702,596,8,0,"1,941"
Proctor,,,621,564,528,3,0,"1,716"
"Rutland City",,,"3,962","3,187","3,077",92,0,"10,318"
"Rutland Town",,,"1,126","1,014",922,0,0,"3,062"
Sherburne,,,289,266,234,3,0,792
Shrewsbury,,,229,236,218,26,0,709
Sudbury,,,108,106,102,2,0,318
Tinmouth,,,88,97,77,5,0,267
Wallingford,,,511,519,411,15,0,"1,456"
Wells,,,191,206,164,4,0,565
"W. Haven",,,67,67,60,2,0,196
"W. Rutland",,,627,620,594,25,0,"1,866"
TOTALS,,,"13,112","12,241","11,058",229,0,"36,640"
