City/Town,Ward,Pct,"Howard Dean",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,24,0,0,24
Albany,,,13,0,0,13
Alburgh,,,71,0,0,71
Andover,,,23,0,0,23
Arlington,,,71,0,0,71
Athens,,,6,0,0,6
Bakersfield,,,53,0,0,53
Baltimore,,,3,0,0,3
Barnard,,,31,0,0,31
Barnet,,,39,0,0,39
"Barre City",-,"Washington 4-1",92,0,0,92
"Barre City",-,"Washington 4-2",113,0,0,113
"Barre Town",,,257,0,0,257
Barton,-,"Barton Memorial",34,0,0,34
Barton,-,"Orleans Memorial",29,0,0,29
Belvidere,,,6,0,0,6
Bennington,-,"Bennington 2-1",358,0,0,358
Bennington,-,"Bennington 2-1 Nb",129,0,0,129
Bennington,-,"Bennington 2-2",48,0,0,48
Bennington,-,"Bennington 2-3",150,0,0,150
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,10,0,0,10
Berkshire,,,55,0,0,55
Berlin,,,59,0,0,59
Bethel,,,30,0,0,30
Bloomfield,,,5,0,0,5
Bolton,,,22,0,0,22
Bradford,,,162,0,0,162
Braintree,,,23,0,0,23
Brandon,,,70,0,0,70
Brattleboro,-,"Windham 2-1",142,0,0,142
Brattleboro,-,"Windham 2-2",120,0,0,120
Brattleboro,-,"Windham 2-3",129,0,0,129
Bridgewater,,,28,0,0,28
Bridport,,,44,0,0,44
Brighton,,,48,0,0,48
Bristol,,,69,0,0,69
Brookfield,,,41,0,0,41
Brookline,,,10,0,0,10
Brownington,,,11,0,0,11
Brunswick,,,3,0,0,3
Burke,,,18,0,0,18
Burlington,-,"Chittenden 7-1 Ward 5",182,0,0,182
Burlington,-,"Chittenden 7-2 Ward 2",125,0,0,125
Burlington,-,"Chittenden 7-3 Ward 2",113,0,0,113
Burlington,-,"Chittenden 7-4 Ward 2",44,0,0,44
Burlington,-,"Chittenden 7-5 Ward 4",111,0,0,111
Burlington,-,"Chittenden 7-6 Ward 4",247,0,0,247
Burlington,-,"Chittenden 7-7 Ward 6",64,0,0,64
Cabot,,,20,0,0,20
Calais,,,43,0,0,43
Cambridge,,,28,0,0,28
Canaan,,,14,0,0,14
Castleton,,,83,0,0,83
Cavendish,,,32,0,0,32
Charleston,,,11,0,0,11
Charlotte,,,60,0,0,60
Chelsea,,,32,0,0,32
Chester,,,157,0,0,157
Chittenden,,,19,0,0,19
Clarendon,,,28,0,0,28
Colchester,-,"Chittenden 1-1",109,0,0,109
Colchester,-,"Chittenden 1-2",112,0,0,112
Concord,,,16,0,0,16
Corinth,,,59,0,0,59
Cornwall,,,34,0,0,34
Coventry,,,12,0,0,12
Craftsbury,,,32,0,0,32
Danby,,,14,0,0,14
Danville,,,41,0,0,41
Derby,,,147,0,0,147
Dorset,,,13,0,0,13
Dover,,,5,0,0,5
Dummerston,,,58,0,0,58
Duxbury,,,20,0,0,20
"E. Haven",,,7,0,0,7
"E. Montpelier",,,72,0,0,72
Eden,,,13,0,0,13
Elmore,,,43,0,0,43
Enosburgh,,,178,0,0,178
Essex,-,"Chittenden 2-1",98,0,0,98
Essex,-,"Chittenden 2-3",7,0,0,7
Essex,-,"Chittenden 2-4",81,0,0,81
"Fair Haven",,,36,0,0,36
Fairfax,,,69,0,0,69
Fairfield,,,137,0,0,137
Fairlee,,,36,0,0,36
Fayston,,,28,0,0,28
Ferrisburgh,,,39,0,0,39
Fletcher,,,21,0,0,21
Franklin,,,63,0,0,63
Georgia,,,68,0,0,68
Glover,,,12,0,0,12
Goshen,,,2,0,0,2
Grafton,,,33,0,0,33
Granby,,,1,0,0,1
"Grand Isle",,,180,0,0,180
Granville,,,6,0,0,6
Greensboro,,,19,0,0,19
Groton,,,19,0,0,19
Guildhall,,,7,0,0,7
Guilford,,,61,0,0,61
Halifax,,,13,0,0,13
Hancock,,,6,0,0,6
Hardwick,,,55,0,0,55
Hartford,-,"Windsor 2-1",24,0,0,24
Hartford,-,"Windsor 2-2",136,0,0,136
Hartland,,,120,0,0,120
Highgate,,,143,0,0,143
Hinesburg,,,98,0,0,98
Holland,,,10,0,0,10
Hubbardton,,,7,0,0,7
Huntington,,,44,0,0,44
"Hyde Park",,,34,0,0,34
Ira,,,7,0,0,7
Irasburg,,,27,0,0,27
"Isle La Motte",,,25,0,0,25
Jamaica,,,8,0,0,8
Jay,,,4,0,0,4
Jericho,,,94,0,0,94
Johnson,,,27,0,0,27
Kirby,,,8,0,0,8
Leicester,,,10,0,0,10
Lincoln,,,57,0,0,57
Londonderry,,,9,0,0,9
Lowell,,,17,0,0,17
Ludlow,,,58,0,0,58
Lunenburg,-,"Comm. Hall",10,0,0,10
Lunenburg,-,Gilman,5,0,0,5
Lyndon,,,53,0,0,53
Manchester,,,45,0,0,45
Marlboro,,,56,0,0,56
Marshfield,,,28,0,0,28
Mendon,,,22,0,0,22
Middlebury,,,146,0,0,146
Middlesex,,,140,0,0,140
"Middletown Springs",,,27,0,0,27
Milton,-,"Chittenden 2-2",143,0,0,143
Milton,-,"Chittenden 2-3",19,0,0,19
Monkton,,,49,0,0,49
Montgomery,,,31,0,0,31
Montpelier,-,"Washington 5",531,0,0,531
Montpelier,-,"Washington-Lamoille 1-1",36,0,0,36
Moretown,,,42,0,0,42
Morgan,,,12,0,0,12
Morristown,,,75,0,0,75
"Mount Holly",,,61,0,0,61
"Mount Tabor",,,8,0,0,8
"New Haven",,,37,0,0,37
Newark,,,8,0,0,8
Newbury,-,"Center Town House",19,0,0,19
Newbury,-,"Town Office",78,0,0,78
Newbury,-,"West River Village",42,0,0,42
Newfane,,,57,0,0,57
"Newport City",,,147,0,0,147
"Newport Town",,,30,0,0,30
"N. Hero",,,26,0,0,26
Northfield,,,242,0,0,242
Norwich,,,207,0,0,207
Orange,,,8,0,0,8
Orwell,,,28,0,0,28
Panton,,,10,0,0,10
Pawlet,,,33,0,0,33
Peacham,,,21,0,0,21
Peru,,,3,0,0,3
Pittsfield,,,10,0,0,10
Pittsford,,,62,0,0,62
Plainfield,,,30,0,0,30
Plymouth,,,8,0,0,8
Pomfret,,,30,0,0,30
Poultney,,,56,0,0,56
Pownal,,,105,0,0,105
Proctor,,,37,0,0,37
Putney,,,82,0,0,82
Randolph,,,80,0,0,80
Reading,,,18,0,0,18
Readsboro,,,17,0,0,17
Richford,,,102,0,0,102
Richmond,,,101,0,0,101
Ripton,,,11,0,0,11
Rochester,,,30,0,0,30
Rockingham,,,511,0,0,511
Roxbury,,,9,0,0,9
Royalton,,,68,0,0,68
Rupert,,,15,0,0,15
"Rutland City",-,"Rutland 6-1 Ward 1",72,0,0,72
"Rutland City",-,"Rutland 6-2 Ward 2",83,0,0,83
"Rutland City",-,"Rutland 6-3 Ward 3a",82,0,0,82
"Rutland City",-,"Rutland 6-3 Ward 3b",32,0,0,32
"Rutland City",-,"Rutland 6-4 Ward 4",93,0,0,93
"Rutland Town",,,91,0,0,91
Ryegate,,,33,0,0,33
Salisbury,,,17,0,0,17
Sandgate,,,13,0,0,13
Searsburg,,,1,0,0,1
Shaftsbury,,,93,0,0,93
Sharon,,,23,0,0,23
Sheffield,,,14,0,0,14
Shelburne,-,"Chittenden 5-1",46,0,0,46
Shelburne,-,"Chittenden 5-3",9,0,0,9
Shelburne,-,"Chittenden 5-4",127,0,0,127
Sheldon,,,183,0,0,183
Sherburne,,,9,0,0,9
Shoreham,,,24,0,0,24
Shrewsbury,,,16,0,0,16
"S. Burlington",-,"Chittenden 7-10",95,0,0,95
"S. Burlington",-,"Chittenden 7-7",43,0,0,43
"S. Burlington",-,"Chittenden 7-8",113,0,0,113
"S. Burlington",-,"Chittenden 7-9",112,0,0,112
"S. Hero",,,138,0,0,138
Springfield,-,"Windsor 1-1",67,0,0,67
Springfield,-,"Windsor 6",214,0,0,214
"St. Albans City",,,395,0,0,395
"St. Albans Town",-,"Franklin 3-1",7,0,0,7
"St. Albans Town",-,"Franklin 3-2",285,0,0,285
"St. George",,,6,0,0,6
"St. Johnsbury",,,96,0,0,96
Stamford,,,27,0,0,27
Stannard,,,6,0,0,6
Starksboro,,,55,0,0,55
Stockbridge,,,16,0,0,16
Stowe,,,30,0,0,30
Strafford,,,60,0,0,60
Stratton,,,2,0,0,2
Sudbury,,,25,0,0,25
Sunderland,,,15,0,0,15
Sutton,,,11,0,0,11
Swanton,,,295,0,0,295
Thetford,,,251,0,0,251
Tinmouth,,,45,0,0,45
Topsham,,,23,0,0,23
Townshend,,,30,0,0,30
Troy,,,28,0,0,28
Tunbridge,,,18,0,0,18
Underhill,,,83,0,0,83
Vergennes,,,51,0,0,51
Vernon,,,26,0,0,26
Vershire,,,38,0,0,38
Victory,,,2,0,0,2
Waitsfield,,,39,0,0,39
Walden,,,17,0,0,17
Wallingford,,,202,0,0,202
Waltham,,,10,0,0,10
Wardsboro,,,12,0,0,12
Warren,,,35,0,0,35
Washington,,,19,0,0,19
Waterbury,,,98,0,0,98
Waterford,,,34,0,0,34
Waterville,,,7,0,0,7
Weathersfield,,,102,0,0,102
Wells,,,78,0,0,78
"W. Fairlee",,,21,0,0,21
"W. Haven",,,10,0,0,10
"W. Rutland",,,52,0,0,52
"W. Windsor",,,25,0,0,25
Westfield,,,9,0,0,9
Westford,,,32,0,0,32
Westminster,,,108,0,0,108
Westmore,,,9,0,0,9
Weston,,,11,0,0,11
Weybridge,,,25,0,0,25
Wheelock,,,11,0,0,11
Whiting,,,15,0,0,15
Whitingham,,,10,0,0,10
Williamstown,,,56,0,0,56
Williston,-,"Chittenden 5-1",17,0,0,17
Williston,-,"Chittenden 5-2",98,0,0,98
Wilmington,,,14,0,0,14
Windham,,,40,0,0,40
Windsor,,,207,0,0,207
Winhall,,,7,0,0,7
Winooski,-,Armory,182,0,0,182
Winooski,-,"St. Francis",154,0,0,154
Wolcott,,,16,0,0,16
Woodbury,,,18,0,0,18
Woodford,,,12,0,0,12
Woodstock,,,113,0,0,113
Worcester,,,76,0,0,76
TOTALS,,,"16,798",0,0,"16,798"
