City/Town,,,"Richard Nixon","George McGovern","Benjamin Spock","Linda Jenness",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union","Socialist Workers"
Addison,,,255,94,1,0,1,0,0,351
Albany,,,162,81,0,0,0,0,0,243
Alburgh,,,365,225,9,2,0,0,0,601
Andover,,,98,32,2,0,0,0,0,132
Arlington,,,627,314,1,1,0,0,0,943
Athens,,,57,21,0,0,0,0,0,78
Bakersfield,,,158,102,2,1,0,0,0,263
Baltimore,,,61,12,0,0,0,0,0,73
Barnard,,,214,92,0,0,0,0,0,306
Barnet,,,473,132,3,0,0,0,0,608
"Barre City",,,"2,523","1,860",20,11,0,0,0,"4,414"
"Barre Town",,,"1,677","1,029",10,7,1,0,0,"2,724"
Barton,,,733,308,4,2,0,0,0,"1,047"
Belvidere,,,47,20,1,0,0,0,0,68
Bennington,,,"2,788","2,476",37,14,6,0,0,"5,321"
Benson,,,193,106,1,0,0,0,0,300
Berkshire,,,232,159,1,1,0,0,0,393
Berlin,,,611,272,8,4,0,0,0,895
Bethel,,,364,188,2,0,0,0,0,554
Bloomfield,,,44,19,1,0,0,0,0,64
Bolton,,,129,62,0,0,0,0,0,191
Bradford,,,603,164,2,1,0,0,0,770
Braintree,,,222,83,0,0,0,0,0,305
Brandon,,,816,398,5,0,0,0,0,"1,219"
Brattleboro,,,"2,862","1,856",21,3,0,0,0,"4,742"
Bridgewater,,,211,117,0,1,0,0,0,329
Bridport,,,261,147,0,1,0,0,0,409
Brighton,,,363,275,2,4,0,0,0,644
Bristol,,,737,323,4,1,0,0,0,"1,065"
Brookfield,,,215,91,3,0,0,0,0,309
Brookline,,,77,24,0,0,1,0,0,102
Brownington,,,86,92,1,0,0,0,0,179
Brunswick,,,16,7,0,1,0,0,0,24
Burke,,,263,177,2,1,0,0,0,443
Burlington,,,"6,911","7,015",172,58,0,0,0,"14,156"
Cabot,,,270,108,3,0,0,0,0,381
Calais,,,238,243,1,1,0,0,0,483
Cambridge,,,492,183,1,1,0,0,0,677
Canaan,,,223,103,3,1,0,0,0,330
Castleton,,,660,391,8,1,0,0,0,"1,060"
Cavendish,,,320,176,3,0,0,0,0,499
Charleston,,,148,106,0,0,0,0,0,254
Charlotte,,,568,352,5,0,3,0,0,928
Chelsea,,,331,97,3,2,0,0,0,433
Chester,,,754,324,10,3,0,0,0,"1,091"
Chittenden,,,204,82,9,0,0,0,0,295
Clarendon,,,472,172,4,0,0,0,0,648
Colchester,,,"1,884","1,149",14,3,3,0,0,"3,053"
Concord,,,242,0,0,0,0,0,0,242
Corinth,,,196,102,4,1,0,0,0,303
Cornwall,,,191,77,0,0,0,0,0,268
Coventry,,,120,37,0,0,0,0,0,157
Craftsbury,,,176,83,2,0,0,0,0,261
Danby,,,211,101,1,0,1,0,0,314
Danville,,,582,179,1,0,0,0,0,762
Derby,,,769,366,7,4,1,0,0,"1,147"
Dorset,,,558,196,9,0,0,0,0,763
Dover,,,233,131,2,0,0,0,0,366
Dummerston,,,373,184,0,0,0,0,0,557
Duxbury,,,143,64,1,0,0,0,0,208
"E. Haven",,,56,42,0,0,0,0,0,98
"E. Montpelier",,,516,339,4,5,0,0,0,864
Eden,,,130,48,2,0,2,0,0,182
Elmore,,,91,32,0,0,2,0,0,125
Enosburgh,,,574,256,3,1,0,0,0,834
Essex,,,"3,342","1,402",23,2,24,0,0,"4,793"
"Fair Haven",,,721,378,6,2,0,0,0,"1,107"
Fairfax,,,379,184,3,0,0,0,0,566
Fairfield,,,266,197,1,1,0,0,0,465
Fairlee,,,229,84,0,0,0,0,0,313
Fayston,,,129,112,1,0,0,0,0,242
Ferrisburgh,,,482,199,5,0,12,0,0,698
Fletcher,,,102,63,5,0,0,0,0,170
Franklin,,,223,89,0,0,0,0,0,312
Georgia,,,494,138,2,2,0,0,0,636
Glover,,,209,89,1,0,15,0,0,314
Goshen,,,49,21,1,0,0,0,0,71
Grafton,,,180,85,3,0,1,0,0,269
Granby,,,22,0,0,0,0,0,0,22
"Grand Isle",,,282,194,0,0,0,0,0,476
Granville,,,57,29,0,0,0,0,0,86
Greensboro,,,169,121,1,1,0,0,0,292
Groton,,,241,87,1,0,0,0,0,329
