City/Town,,,"James A. Hemond","Steven N. Hartwell, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Barnet,,,114,15,6,13,0,148
Burke,,,76,53,0,7,0,136
Danville,,,82,40,13,15,0,150
Groton,,,37,27,3,7,0,74
Hardwick,,,20,48,0,15,0,83
Kirby,,,28,7,0,3,0,38
Lyndon,,,213,109,3,27,1,353
Newark,,,33,26,0,2,0,61
Peacham,,,21,9,2,11,0,43
Ryegate,,,36,17,0,8,0,61
Sheffield,,,18,19,0,4,0,41
"St. Johnsbury",,,241,92,8,34,0,375
Stannard,,,1,4,0,4,0,9
Sutton,,,29,31,0,3,0,63
Walden,,,26,27,1,10,0,64
Waterford,,,115,2,2,1,0,120
Wheelock,,,35,23,2,3,0,63
TOTALS,,,"1,125",549,40,167,1,"1,882"
