City/Town,,,"M. Jerome Diamond","Timothy J. O'Connor","John Potthast",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,13,14,0,0,0,27
Albany,,,18,14,0,0,0,32
Alburgh,,,52,21,0,0,0,73
Andover,,,10,8,0,0,0,18
Arlington,,,48,45,1,0,0,94
Athens,,,1,5,0,0,0,6
Bakersfield,,,51,23,2,2,0,78
Baltimore,,,11,5,0,0,0,16
Barnard,,,14,8,0,0,0,22
Barnet,,,32,14,1,1,0,48
"Barre City",,,433,326,7,2,0,768
"Barre Town",,,178,198,7,2,0,385
Barton,,,89,43,0,2,0,134
Belvidere,,,5,2,1,1,0,9
Bennington,,,446,680,34,4,0,"1,164"
Benson,,,6,9,1,0,0,16
Berkshire,,,32,12,1,0,0,45
Berlin,,,91,62,0,1,0,154
Bethel,,,37,21,0,0,0,58
Bloomfield,,,3,2,0,0,0,5
Bolton,,,27,20,2,2,0,51
Bradford,,,32,21,0,1,0,54
Braintree,,,20,7,0,0,0,27
Brandon,,,49,51,2,0,0,102
Brattleboro,,,222,"1,468",12,4,0,"1,706"
Bridgewater,,,11,5,0,1,0,17
Bridport,,,40,34,1,2,0,77
Brighton,,,59,33,3,1,0,96
Bristol,,,79,65,1,0,0,145
Brookfield,,,20,13,0,1,0,34
Brookline,,,6,8,0,0,0,14
Brownington,,,23,14,0,0,0,37
Brunswick,,,4,1,0,0,0,5
Burke,,,40,26,0,0,0,66
Burlington,,,"1,785","1,600",56,7,0,"3,448"
Cabot,,,43,20,1,2,0,66
Calais,,,85,42,4,0,0,131
Cambridge,,,44,24,0,11,0,79
Canaan,,,16,6,0,0,0,22
Castleton,,,69,67,3,1,0,140
Cavendish,,,24,49,1,1,0,75
Charleston,,,27,7,0,0,0,34
Charlotte,,,116,101,4,8,0,229
Chelsea,,,36,15,3,0,0,54
Chester,,,26,38,1,1,0,66
Chittenden,,,13,13,0,0,0,26
Clarendon,,,83,60,1,7,0,151
Colchester,,,431,272,5,3,0,711
Concord,,,33,12,0,0,0,45
Corinth,,,31,5,0,0,0,36
Cornwall,,,38,30,0,1,0,69
Coventry,,,9,1,0,0,0,10
Craftsbury,,,25,24,1,1,0,51
Danby,,,14,13,1,0,0,28
Danville,,,39,30,0,0,0,69
Derby,,,142,79,1,3,0,225
Dorset,,,32,18,1,1,0,52
Dover,,,8,31,0,0,0,39
Dummerston,,,50,88,0,0,0,138
Duxbury,,,46,17,2,1,0,66
"E. Haven",,,22,2,0,1,0,25
"E. Montpelier",,,81,60,0,2,0,143
Eden,,,9,2,0,1,0,12
Elmore,,,16,13,0,1,0,30
Enosburgh,,,121,55,4,4,0,184
Essex,,,269,223,2,1,0,495
"Fair Haven",,,45,53,2,0,0,100
Fairfax,,,40,54,2,0,0,96
Fairfield,,,58,117,1,0,0,176
Fairlee,,,13,13,1,0,0,27
Fayston,,,16,14,1,0,0,31
Ferrisburgh,,,26,25,0,4,0,55
Fletcher,,,29,14,0,2,0,45
Franklin,,,48,24,0,0,0,72
Georgia,,,100,41,0,2,0,143
Glover,,,16,11,0,0,0,27
Goshen,,,5,5,0,0,0,10
Grafton,,,13,17,0,0,0,30
Granby,,,0,1,0,1,0,2
"Grand Isle",,,75,35,0,2,0,112
Granville,,,4,5,1,0,0,10
Greensboro,,,33,27,1,3,0,64
Groton,,,8,8,1,1,0,18
Guildhall,,,1,1,0,0,0,2
Guilford,,,31,98,2,1,0,132
Halifax,,,10,15,0,0,0,25
Hancock,,,12,7,0,0,0,19
Hardwick,,,67,40,1,0,0,108
Hartford,,,83,133,1,3,0,220
Hartland,,,36,52,1,2,0,91
Highgate,,,112,21,0,0,0,133
Hinesburg,,,103,70,4,2,0,179
Holland,,,34,7,0,0,0,41
Hubbardton,,,7,11,0,0,0,18
Huntington,,,43,21,1,1,0,66
"Hyde Park",,,31,24,1,1,0,57
Ira,,,8,7,0,0,0,15
Irasburg,,,24,14,0,1,0,39
"Isle La Motte",,,24,7,0,2,0,33
Jamaica,,,7,11,0,0,0,18
Jay,,,10,4,0,1,0,15
Jericho,,,120,81,1,3,0,205
Johnson,,,58,28,2,1,0,89
Kirby,,,4,4,0,0,0,8
Landgrove,,,9,3,0,0,0,12
Leicester,,,11,10,0,0,0,21
Lemington,,,1,1,0,0,0,2
Lincoln,,,41,31,2,7,0,81
Londonderry,,,17,20,0,0,0,37
Lowell,,,36,22,1,0,0,59
Ludlow,,,54,86,2,1,0,143
Lunenburg,,,44,8,1,0,0,53
Lyndon,,,106,51,1,0,0,158
Maidstone,,,2,1,0,0,0,3
Manchester,,,45,44,0,1,0,90
Marlboro,,,20,42,1,1,0,64
Marshfield,,,91,44,4,1,0,140
Mendon,,,14,38,0,0,0,52
Middlebury,,,161,157,1,0,0,319
Middlesex,,,83,30,9,1,0,123
"Middletown Springs",,,21,20,1,0,0,42
Milton,,,292,219,2,2,0,515
Monkton,,,44,21,2,0,0,67
Montgomery,,,18,19,0,8,0,45
