City/Town,,,"Ernest W. Gibson","Harry C. Shurtleff",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Prohibition,Democratic
Albany,,,114,50,0,0,164
Andover,,,45,4,0,0,49
Athens,,,51,6,0,0,57
Baltimore,,,25,1,0,0,26
Barnard,,,205,35,0,0,240
Barnet,,,394,66,2,0,462
"Barre City",,,"1,834",645,0,0,"2,479"
"Barre Town",,,589,157,0,0,746
Barton,,,816,106,0,0,922
Berlin,,,206,66,1,0,273
Bethel,,,383,86,0,0,469
Bloomfield,,,72,60,0,0,132
Bradford,,,338,100,0,0,438
Braintree,,,274,21,0,0,295
Brattleboro,,,"2,637",375,24,0,"3,036"
Bridgewater,,,197,32,0,0,229
Brighton,,,365,291,0,0,656
Brookfield,,,178,19,0,0,197
Brookline,,,44,2,0,0,46
Brownington,,,144,3,2,0,149
Brunswick,,,20,10,0,0,30
Burke,,,253,26,5,0,284
Cabot,,,205,15,1,0,221
Calais,,,143,35,0,0,178
Canaan,,,167,47,0,0,214
Cavendish,,,455,65,0,0,520
Charleston,,,213,12,0,0,225
Chelsea,,,278,24,3,0,305
Chester,,,525,51,0,0,576
Concord,,,270,42,0,0,312
Corinth,,,190,59,0,0,249
Coventry,,,113,13,0,0,126
Craftsbury,,,192,51,2,0,245
Danville,,,460,113,0,0,573
Derby,,,605,39,0,0,644
Dover,,,82,10,0,0,92
Dummerston,,,150,30,0,0,180
Duxbury,,,111,32,0,0,143
"E. Haven",,,31,9,0,0,40
"E. Montpelier",,,192,39,0,0,231
Fairlee,,,122,12,0,0,134
Fayston,,,64,4,0,0,68
Glover,,,198,17,0,0,215
Grafton,,,166,6,0,0,172
Granby,,,19,3,0,0,22
Greensboro,,,308,11,2,0,321
Groton,,,204,44,1,0,249
Guildhall,,,104,60,0,0,164
Guilford,,,141,37,0,0,178
Halifax,,,60,25,0,0,85
Hardwick,,,785,227,0,0,"1,012"
Hartford,,,"1,049",263,0,0,"1,312"
Hartland,,,310,34,0,0,344
Holland,,,86,2,0,0,88
Irasburg,,,153,27,0,0,180
Jamaica,,,167,16,0,0,183
Jay,,,65,6,0,0,71
Kirby,,,75,6,0,0,81
Lemington,,,16,18,0,0,34
Londonderry,,,242,24,3,0,269
Lowell,,,213,46,0,0,259
Ludlow,,,643,142,0,0,785
Lunenburg,,,225,50,0,0,275
Lyndon,,,750,148,0,0,898
Maidstone,,,26,24,0,0,50
Marlboro,,,89,6,0,0,95
Marshfield,,,176,27,0,0,203
Middlesex,,,182,62,0,0,244
Montpelier,,,"2,083",813,0,0,"2,896"
Moretown,,,110,30,0,0,140
Morgan,,,124,5,0,0,129
Newark,,,90,18,0,0,108
Newbury,,,522,181,0,0,703
Newfane,,,227,20,0,0,247
"Newport City",,,918,178,2,0,"1,098"
Northfield,,,965,299,0,0,"1,264"
Norton,,,87,42,0,0,129
Norwich,,,250,21,0,0,271
Orange,,,93,16,0,0,109
Peacham,,,179,16,2,0,197
Plainfield,,,245,57,0,0,302
Plymouth,,,135,9,0,0,144
Pomfret,,,169,13,0,0,182
Putney,,,261,61,0,0,322
Randolph,,,849,83,0,0,932
Reading,,,161,5,0,0,166
Rochester,,,350,22,0,0,372
Rockingham,,,"1,247",410,1,0,"1,658"
Roxbury,,,130,55,0,0,185
Royalton,,,358,33,1,0,392
Ryegate,,,292,32,0,0,324
Salem,,,172,14,0,0,186
Sharon,,,135,31,0,0,166
Sheffield,,,"1,863",390,0,0,"2,253"
Somerset,,,6,0,0,0,6
Springfield,,,"1,546",187,0,0,"1,733"
"St. Johnsbury",,,108,11,0,0,119
Stannard,,,38,1,0,0,39
Stockbridge,,,122,7,1,0,130
Strafford,,,125,9,0,0,134
Stratton,,,14,2,0,0,16
Sutton,,,164,10,0,0,174
Thetford,,,337,106,0,0,443
Topsham,,,226,68,0,0,294
Townshend,,,228,19,2,0,249
Troy,,,245,17,0,0,262
Tunbridge,,,153,16,2,0,171
Vernon,,,138,10,0,0,148
Vershire,,,81,48,0,0,129
Victory,,,38,2,0,0,40
Waitsfield,,,182,14,0,0,196
Walden,,,81,7,0,0,88
Wardsboro,,,129,15,1,0,145
Warren,,,150,10,0,0,160
Washington,,,159,89,0,0,248
Waterbury,,,579,114,2,0,695
Waterford,,,134,12,0,0,146
Weathersfield,,,269,35,0,0,304
"W. Fairlee",,,118,24,0,0,142
"W. Windsor",,,181,10,0,0,191
Westfield,,,114,10,0,0,124
Westminster,,,328,21,0,0,349
Westmore,,,85,3,0,0,88
Weston,,,121,11,4,0,136
Wheelock,,,135,21,0,0,156
Whitingham,,,239,86,0,0,325
Williamstown,,,236,58,0,0,294
Wilmington,,,312,89,0,0,401
Windham,,,62,3,2,0,67
Windsor,,,826,202,0,0,"1,028"
Woodbury,,,63,12,0,0,75
Woodstock,,,731,82,1,0,814
Worcester,,,104,21,0,0,125
TOTALS,,,"41,099","8,479",69,0,"49,647"
