City/Town,Ward,Pct,"Daniel L. Gamelin","Gordon H. Gilbert",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bolton,,,265,182,1,70,518
Burlington,-,"Chittenden 3-1","1,576","1,027",7,409,"3,019"
Burlington,-,"Chittenden 3-2",896,490,7,288,"1,681"
Burlington,-,"Chittenden 3-3","1,483",306,14,571,"2,374"
Burlington,-,"Chittenden 3-4","1,156",253,11,534,"1,954"
Burlington,-,"Chittenden 3-5","2,191",616,14,792,"3,613"
Burlington,-,"Chittenden 3-6",292,59,0,92,443
Charlotte,,,949,642,5,466,"2,062"
Colchester,-,"Chittenden 7-1","1,501",770,4,363,"2,638"
Colchester,-,"Chittenden 7-2","1,834",973,7,444,"3,258"
Essex,-,"Chittenden 6-1","1,457","1,376",3,601,"3,437"
Essex,-,"Chittenden 6-2","1,787","1,509",5,625,"3,926"
Essex,-,"Chittenden 6-3",508,437,0,232,"1,177"
Hinesburg,-,"Chittenden 1-1",913,588,2,399,"1,902"
Hinesburg,-,"Chittenden 1-2",47,28,0,17,92
Huntington,,,515,254,2,195,966
Jericho,,,"1,219",893,6,477,"2,595"
Milton,-,"Chittenden 9","1,301","1,440",4,1,"2,746"
Milton,-,"Grand Isle-Chittenden 1-1",203,255,1,71,530
Richmond,,,"1,044",599,4,377,"2,024"
Shelburne,-,"Chittenden 5-1","1,015",645,11,424,"2,095"
Shelburne,-,"Chittenden 5-2",759,625,1,335,"1,720"
"S. Burlington",-,"Chittenden 3-10",913,473,4,266,"1,656"
"S. Burlington",-,"Chittenden 3-7",896,530,4,334,"1,764"
"S. Burlington",-,"Chittenden 3-8","1,170",931,8,472,"2,581"
"S. Burlington",-,"Chittenden 3-9",834,570,6,223,"1,633"
"St. George",,,134,92,0,34,260
Underhill,,,785,538,0,291,"1,614"
Westford,,,473,349,3,210,"1,035"
Williston,,,"1,862","1,588",4,772,"4,226"
Winooski,,,"1,244",376,2,279,"1,901"
TOTALS,,,"31,222","19,414",140,"10,664","61,440"
