City/Town,,,"Daniel L. Gamelin","Gordon H. Gilbert",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bolton,,,265,182,1,70,518
Burlington,,,"7,594","2,751",53,"2,686","13,084"
Charlotte,,,949,642,5,466,"2,062"
Colchester,,,"3,335","1,743",11,807,"5,896"
Essex,,,"3,752","3,322",8,"1,458","8,540"
Hinesburg,,,960,616,2,416,"1,994"
Huntington,,,515,254,2,195,966
Jericho,,,"1,219",893,6,477,"2,595"
Milton,,,"1,504","1,695",5,72,"3,276"
Richmond,,,"1,044",599,4,377,"2,024"
Shelburne,,,"1,774","1,270",12,759,"3,815"
"S. Burlington",,,"3,813","2,504",22,"1,295","7,634"
"St. George",,,134,92,0,34,260
Underhill,,,785,538,0,291,"1,614"
Westford,,,473,349,3,210,"1,035"
Williston,,,"1,862","1,588",4,772,"4,226"
Winooski,,,"1,244",376,2,279,"1,901"
TOTALS,,,"31,222","19,414",140,"10,664","61,440"
