City/Town,Ward,Pct,"Richard Nixon","Hubert Humphrey","George Wallace","Eugene McCarthy, New Party","Fred Halstead","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent,,Socialist
Addison,,,223,50,7,0,0,0,0,0,280
Albany,,,141,55,9,0,1,0,0,0,206
Alburgh,,,222,278,22,0,0,0,0,0,522
Andover,,,61,41,6,1,1,0,0,0,110
Arlington,,,509,296,23,1,3,0,0,0,832
Athens,,,56,11,0,0,0,0,0,0,67
Bakersfield,,,148,70,8,2,0,0,0,0,228
Baltimore,,,44,8,4,0,0,0,0,0,56
Barnard,,,149,53,10,3,0,0,0,0,215
Barnet,,,377,113,13,2,1,0,0,0,506
"Barre City",,,"1,809","2,491",122,8,4,0,0,0,"4,434"
"Barre Town",,,998,"1,158",68,3,1,0,0,0,"2,228"
Barton,,,682,374,27,1,3,0,0,0,"1,087"
Belvidere,,,29,18,8,0,0,0,0,0,55
Bennington,,,"2,189","2,754",133,17,34,0,0,0,"5,127"
Benson,,,149,29,7,0,0,0,0,0,185
Berkshire,,,164,134,10,1,0,1,0,0,310
Berlin,,,379,288,30,8,2,0,0,0,707
Bethel,,,325,139,20,3,0,0,0,0,487
Bloomfield,,,25,36,3,0,0,0,0,0,64
Bolton,,,53,38,4,0,0,0,0,0,95
Bradford,,,451,207,21,2,1,0,0,0,682
Braintree,,,144,58,7,0,0,0,0,0,209
Brandon,,,713,368,63,1,0,0,0,0,"1,145"
Brattleboro,,,"2,251","2,264",117,16,2,0,0,0,"4,650"
Bridgewater,,,177,81,8,2,0,0,0,0,268
Bridport,,,180,96,8,0,0,0,0,0,284
Brighton,,,225,331,12,3,0,0,0,0,571
Bristol,,,569,332,50,1,0,0,0,0,952
Brookfield,,,167,55,5,1,1,0,0,0,229
Brookline,,,62,16,8,0,0,0,0,0,86
Brownington,,,86,69,8,2,0,0,0,0,165
Brunswick,,,6,15,2,0,0,0,0,0,23
Burke,,,208,113,17,2,0,0,0,0,340
Burlington,,,"5,160","7,660",288,65,61,0,0,0,"13,234"
Cabot,,,199,88,1,1,2,0,0,0,291
Calais,,,218,105,6,11,2,0,0,0,342
Cambridge,,,393,155,11,0,0,0,0,0,559
Canaan,,,178,155,9,0,0,0,0,0,342
Castleton,,,425,370,42,4,2,0,0,0,843
Cavendish,,,257,251,23,2,0,0,0,0,533
Charleston,,,140,62,6,0,0,0,0,0,208
Charlotte,,,395,258,31,3,0,0,0,0,687
Chelsea,,,333,58,6,0,0,0,0,0,397
Chester,,,611,332,44,8,3,0,0,0,998
Chittenden,,,145,77,19,3,0,0,0,0,244
Clarendon,,,292,140,25,1,0,0,0,0,458
Colchester,,,835,"1,013",73,5,1,0,0,0,"1,927"
Concord,,,157,91,15,0,0,0,0,0,263
Corinth,,,221,44,9,0,0,0,0,0,274
Cornwall,,,218,152,10,2,0,2,0,0,384
Coventry,,,111,36,0,0,9,0,0,0,156
Craftsbury,,,165,65,25,0,1,0,0,0,256
Danby,,,154,122,31,0,0,0,0,0,307
Danville,,,400,190,20,3,0,0,0,0,613
Derby,,,606,360,55,0,0,0,0,0,"1,021"
Dorset,,,442,159,24,2,0,0,0,0,627
Dover,,,134,64,10,0,0,0,0,0,208
Dummerston,,,296,174,16,3,0,0,0,0,489
Duxbury,,,125,42,0,0,8,0,0,0,175
"E. Haven",,,37,39,2,3,0,0,0,0,81
"E. Montpelier",,,336,198,31,3,1,1,0,0,570
Eden,,,75,48,4,0,0,0,0,0,127
Elmore,,,70,25,1,0,0,0,0,0,96
Enosburgh,,,465,425,21,0,2,0,0,0,913
Essex,,,"2,085","1,470",118,12,1,0,0,0,"3,686"
"Fair Haven",,,597,407,35,2,0,0,0,0,"1,041"
Fairfax,,,213,233,25,0,0,0,0,0,471
Fairfield,,,186,254,17,5,0,0,0,0,462
Fairlee,,,192,68,6,0,0,1,0,0,267
Fayston,,,67,41,5,0,0,0,0,0,113
Ferrisburgh,,,404,187,0,0,0,0,0,0,591
Fletcher,,,91,59,4,6,0,0,0,0,160
Franklin,,,190,168,12,1,1,1,0,0,373
Georgia,,,250,196,14,0,0,0,0,0,460
Glover,,,160,58,9,1,0,0,0,0,228
Goshen,,,37,8,1,0,0,0,0,0,46
Grafton,,,159,42,9,2,0,1,0,0,213
Granby,,,22,2,0,0,0,0,0,0,24
"Grand Isle",,,146,183,25,1,0,0,0,0,355
Granville,,,48,20,4,0,0,0,0,0,72
Greensboro,,,139,72,4,3,0,5,0,0,223
Groton,,,161,79,10,2,0,0,0,0,252
