City/Town,Ward,Pct,"Tayt R. Brooks",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bakersfield,,,25,0,11,36
Berkshire,,,54,0,19,73
Enosburgh,,,54,0,25,79
Fairfax,,,78,0,34,112
Fairfield,,,22,2,9,33
Fletcher,,,12,0,4,16
Franklin,,,51,0,23,74
Georgia,,,113,1,35,149
Highgate,,,110,1,26,137
Montgomery,,,16,0,2,18
Richford,,,27,0,11,38
Sheldon,,,42,0,4,46
"St. Albans City",,,250,14,45,309
"St. Albans Town",-,"Franklin 3-1",106,0,17,123
"St. Albans Town",-,"Franklin 3-2",182,5,23,210
Swanton,,,207,3,31,241
TOTALS,,,"1,349",26,319,"1,694"
