City/Town,,,"Justin S. Morrill","J. W. D. Parker","Oscar L. Shafter",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,"Free Soil"
Andover,,,42,1,33,0,0,76
Athens,,,28,0,31,0,0,59
Baltimore,,,24,0,0,0,0,24
Barnard,,,68,130,26,2,0,226
Barnet,,,157,164,27,0,0,348
Bethel,,,110,107,22,0,0,239
Bradford,,,153,95,10,1,0,259
Braintree,,,49,72,90,0,0,211
Brattleboro,,,272,32,43,0,0,347
Bridgewater,,,89,105,81,0,0,275
Brookfield,,,74,91,73,1,0,239
Brookline,,,24,11,14,0,0,49
Burke,,,115,67,0,0,0,182
Cabot,,,54,89,77,0,0,220
Cavendish,,,147,36,24,0,0,207
Chelsea,,,178,167,29,0,0,374
Chester,,,159,107,13,0,0,279
Corinth,,,133,168,29,1,0,331
Danville,,,118,148,40,0,0,306
Dover,,,58,1,32,0,0,91
Dummerston,,,101,3,20,0,0,124
Fairlee,,,52,54,2,0,0,108
Grafton,,,97,25,5,0,0,127
Groton,,,75,65,1,0,0,141
Guilford,,,114,33,6,0,0,153
Halifax,,,105,0,29,0,0,134
Hardwick,,,61,74,86,0,0,221
Hartford,,,214,131,24,2,0,371
Hartland,,,132,108,5,0,0,245
Jamaica,,,77,11,73,0,0,161
Kirby,,,50,40,0,0,0,90
Londonderry,,,107,30,0,0,0,137
Ludlow,,,72,13,91,0,0,176
Lyndon,,,151,186,0,0,0,337
Marlboro,,,56,46,24,0,0,126
Newark,,,50,45,0,0,0,95
Newbury,,,246,222,22,2,0,492
Newfane,,,111,68,20,0,0,199
Norwich,,,121,130,37,2,0,290
Orange,,,76,75,20,0,0,171
Peacham,,,120,98,10,0,0,228
Plymouth,,,69,33,7,0,0,109
Pomfret,,,82,73,68,0,0,223
Putney,,,133,55,0,0,0,188
Randolph,,,189,159,78,0,0,426
Reading,,,77,31,25,0,0,133
Rochester,,,111,28,27,0,0,166
Rockingham,,,201,161,2,0,0,364
Royalton,,,161,69,34,0,0,264
Ryegate,,,83,64,0,0,0,147
Sharon,,,82,106,16,1,0,205
Sheffield,,,48,78,0,0,0,126
Somerset,,,8,9,32,0,0,49
Springfield,,,86,98,220,0,0,404
"St. Johnsbury",,,372,158,1,0,0,531
Stockbridge,,,52,38,7,0,0,97
Strafford,,,155,117,11,0,0,283
Sutton,,,63,70,0,0,0,133
Thetford,,,118,157,23,1,0,299
Topsham,,,60,160,83,0,0,303
Townshend,,,106,44,39,0,0,189
Tunbridge,,,168,83,34,0,0,285
Vernon,,,40,29,4,0,0,73
Vershire,,,98,108,0,0,0,206
Walden,,,102,98,2,0,0,202
Wardsboro,,,125,79,1,0,0,205
Washington,,,154,100,12,1,0,267
Waterford,,,121,46,0,0,0,167
Weathersfield,,,81,36,66,0,0,183
"W. Fairlee",,,46,98,8,0,0,152
"W. Windsor",,,61,24,50,0,0,135
Westminster,,,85,55,22,0,0,162
Weston,,,56,7,88,0,0,151
Wheelock,,,49,74,1,0,0,124
Whitingham,,,120,1,51,0,0,172
Williamstown,,,89,79,63,0,0,231
Wilmington,,,17,61,112,0,0,190
Windham,,,91,9,19,0,0,119
Windsor,,,158,58,4,2,0,222
Woodstock,,,223,47,143,8,0,421
TOTALS,,,"8,380","5,848","2,447",26,0,"16,701"
