City/Town,Ward,Pct,"Karl C. Anderson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Benson,,,365,2,85,0,452
Brandon,,,"1,306",13,406,1,"1,726"
Castleton,,,"1,401",7,276,0,"1,684"
Chittenden,,,565,3,129,0,697
Clarendon,,,939,9,190,0,"1,138"
Danby,,,495,0,134,3,632
"Fair Haven",,,834,7,147,0,988
Hubbardton,,,266,3,67,0,336
Ira,,,186,0,34,0,220
Killington,,,529,3,121,0,653
Mendon,,,514,0,94,0,608
"Middletown Springs",,,365,2,136,0,503
"Mount Holly",,,526,4,172,0,702
"Mount Tabor",,,68,1,25,0,94
Pawlet,,,577,0,192,1,770
Pittsfield,,,236,0,57,0,293
Pittsford,,,"1,095",14,195,0,"1,304"
Poultney,,,"1,041",6,292,0,"1,339"
Proctor,,,634,6,112,0,752
"Rutland City",-,"Rutland 4",952,10,236,0,"1,198"
"Rutland City",-,"Rutland 5","1,529",20,319,0,"1,868"
"Rutland City",-,"Rutland 6","1,026",19,215,0,"1,260"
"Rutland City",-,"Rutland 7","1,276",32,254,1,"1,563"
"Rutland Town",-,"Rutland 2",940,3,164,0,"1,107"
"Rutland Town",-,"Rutland 4",832,8,131,1,972
Shrewsbury,,,452,2,132,0,586
Sudbury,,,253,2,58,0,313
Tinmouth,,,249,1,55,0,305
Wallingford,,,828,3,218,0,"1,049"
Wells,-,"Rutland 1",256,3,51,0,310
Wells,-,Rutland-Bennington,217,2,57,0,276
"W. Haven",,,107,0,20,0,127
"W. Rutland",,,786,8,130,0,924
TOTALS,,,"21,645",193,"4,904",7,"26,749"
