City/Town,Ward,Pct,"Jacqui C. Hood",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bakersfield,,,68,4,20,92
Berkshire,,,32,3,9,44
Enosburgh,,,50,2,26,78
Fairfax,,,128,0,48,176
Fairfield,,,135,4,61,200
Fletcher,,,52,0,23,75
Franklin,,,50,5,17,72
Georgia,,,123,2,44,169
Highgate,,,66,6,22,94
Montgomery,,,57,2,27,86
Richford,,,64,0,11,75
Sheldon,,,45,7,18,70
"St. Albans City",,,299,25,65,389
"St. Albans Town",-,"Franklin 3-1",85,4,16,105
"St. Albans Town",-,"Franklin 3-2",128,12,42,182
Swanton,,,188,14,38,240
TOTALS,,,"1,570",90,487,"2,147"
