City/Town,,,"Charles A. Plumley","Matthew J. Caldbeck",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,193,47,0,0,240
Albany,,,71,18,0,0,89
Alburgh,,,189,132,0,0,321
Andover,,,23,7,0,0,30
Arlington,,,308,182,0,0,490
Athens,,,38,16,0,0,54
Bakersfield,,,111,40,0,0,151
Baltimore,,,21,1,0,0,22
Barnard,,,95,11,0,0,106
Barnet,,,144,48,0,0,192
"Barre City",,,"1,045","1,099",0,0,"2,144"
"Barre Town",,,274,332,0,0,606
Barton,,,286,90,0,0,376
Belvidere,,,48,30,0,0,78
Bennington,,,"1,481","1,017",0,0,"2,498"
Benson,,,79,12,0,0,91
Berkshire,,,93,39,0,0,132
Berlin,,,123,21,0,0,144
Bethel,,,156,57,0,0,213
Bloomfield,,,32,26,0,0,58
Bolton,,,69,39,0,0,108
Bradford,,,240,37,2,0,279
Braintree,,,85,19,0,0,104
Brandon,,,328,81,0,0,409
Brattleboro,,,"1,588",600,0,0,"2,188"
Bridgewater,,,98,19,0,0,117
Bridport,,,148,26,0,0,174
Brighton,,,135,249,0,0,384
Bristol,,,300,89,0,0,389
Brookfield,,,94,15,0,0,109
Brookline,,,32,4,0,0,36
Brownington,,,85,24,0,0,109
Brunswick,,,15,11,0,0,26
Burke,,,72,24,0,0,96
Burlington,,,"3,130","3,100",0,0,"6,230"
Cabot,,,146,30,0,0,176
Calais,,,176,34,0,0,210
Cambridge,,,136,25,0,0,161
Canaan,,,53,24,0,0,77
Castleton,,,363,153,0,0,516
Cavendish,,,266,194,0,0,460
Charleston,,,58,7,0,0,65
Charlotte,,,149,105,0,0,254
Chelsea,,,229,102,2,0,333
Chester,,,312,64,5,0,381
Chittenden,,,76,5,0,0,81
Clarendon,,,112,11,0,0,123
Colchester,,,220,93,0,0,313
Concord,,,49,27,0,0,76
Corinth,,,149,18,0,0,167
Cornwall,,,112,35,1,0,148
Coventry,,,51,8,0,0,59
Craftsbury,,,61,23,0,0,84
Danby,,,172,50,0,0,222
Danville,,,137,41,0,0,178
Derby,,,269,55,0,0,324
Dorset,,,238,122,0,0,360
Dover,,,56,3,0,0,59
Dummerston,,,97,25,0,0,122
Duxbury,,,74,31,0,0,105
"E. Haven",,,24,3,0,0,27
"E. Montpelier",,,104,33,0,0,137
Eden,,,57,6,0,0,63
Elmore,,,69,15,0,0,84
Enosburgh,,,253,80,0,0,333
Essex,,,451,207,0,0,658
"Fair Haven",,,216,55,0,0,271
Fairfax,,,268,116,0,0,384
Fairfield,,,108,139,0,0,247
Fairlee,,,139,25,0,0,164
Fayston,,,28,4,0,0,32
Ferrisburgh,,,148,23,0,0,171
Fletcher,,,126,52,0,0,178
Franklin,,,183,75,0,0,258
Georgia,,,123,33,0,0,156
Glover,,,104,20,0,0,124
Goshen,,,15,5,0,0,20
Grafton,,,82,7,0,0,89
Granby,,,34,12,0,0,46
"Grand Isle",,,126,109,0,0,235
Granville,,,21,5,0,0,26
Greensboro,,,106,15,0,0,121
Groton,,,77,22,0,0,99
Guildhall,,,80,14,0,0,94
Guilford,,,94,25,0,0,119
Halifax,,,42,7,0,0,49
Hancock,,,91,35,0,0,126
Hardwick,,,145,68,0,0,213
Hartford,,,407,113,0,0,520
Hartland,,,178,15,0,0,193
Highgate,,,275,195,0,0,470
Hinesburg,,,186,89,0,0,275
Holland,,,30,3,0,0,33
Hubbardton,,,34,11,0,0,45
Huntington,,,96,13,0,0,109
"Hyde Park",,,109,32,0,0,141
Ira,,,43,7,0,0,50
Irasburg,,,58,80,0,0,138
"Isle La Motte",,,80,47,0,0,127
Jamaica,,,93,12,0,0,105
Jay,,,18,11,0,0,29
Jericho,,,141,49,0,0,190
Johnson,,,352,154,0,0,506
Kirby,,,45,9,0,0,54
Landgrove,,,11,1,0,0,12
Leicester,,,76,11,0,0,87
Lemington,,,15,11,0,0,26
Lincoln,,,122,9,0,0,131
Londonderry,,,143,43,1,0,187
Lowell,,,79,49,0,0,128
Ludlow,,,381,251,0,0,632
Lunenburg,,,228,140,0,0,368
Lyndon,,,326,121,1,0,448
Maidstone,,,32,5,0,0,37
Manchester,,,371,118,2,0,491
Marlboro,,,49,3,0,0,52
Marshfield,,,85,11,0,0,96
Mendon,,,51,7,0,0,58
Middlebury,,,446,182,3,0,631
Middlesex,,,68,28,0,0,96
"Middletown Springs",,,62,18,0,0,80
Milton,,,448,304,0,0,752
Monkton,,,48,5,0,0,53
Montgomery,,,109,72,0,0,181
