City/Town,Ward,Pct,"Edward Flanagan","Robert C. Thorn","Charlet Ann Davenport","Pamela Zarra Redden","William McLaud",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union","Vermont Grassroots","Natural Law"
Addison,,,209,220,3,7,32,0,0,471
Albany,,,200,102,9,18,3,0,0,332
Alburgh,,,343,136,10,13,11,0,0,513
Andover,,,66,88,5,4,1,0,0,164
Arlington,,,302,614,32,30,28,0,0,"1,006"
Athens,,,34,52,2,1,0,0,0,89
Bakersfield,,,246,114,15,24,4,1,0,404
Baltimore,,,37,28,7,3,4,0,0,79
Barnard,,,155,161,57,7,2,0,0,382
Barnet,,,245,274,23,24,16,0,0,582
"Barre City",-,"Washington 4-1",719,528,39,25,17,1,0,"1,329"
"Barre City",-,"Washington 4-2",960,530,76,59,31,0,0,"1,656"
"Barre Town",,,"1,496","1,292",101,59,29,2,0,"2,979"
Barton,-,"Barton Memorial",319,191,14,54,16,0,0,594
Barton,-,"Orleans Memorial",240,127,9,26,5,0,0,407
Belvidere,,,50,34,0,5,1,0,0,90
Bennington,-,"Bennington 2-1",649,852,58,89,21,0,0,"1,669"
Bennington,-,"Bennington 2-1 Nb",227,155,12,27,13,0,0,434
Bennington,-,"Bennington 2-2",296,253,23,22,14,0,0,608
Bennington,-,"Bennington 2-3",874,956,56,83,31,1,0,"2,001"
Bennington,-,"Bennington 2-4",7,7,1,5,0,0,0,20
Benson,,,154,130,14,15,8,0,0,321
Berkshire,,,290,109,9,12,12,0,0,432
Berlin,,,442,381,29,21,11,1,0,885
Bethel,,,292,249,43,25,15,0,0,624
Bloomfield,,,25,27,1,2,0,0,0,55
Bolton,,,180,110,7,12,9,0,0,318
Bradford,,,391,343,41,45,21,0,0,841
Braintree,,,212,174,16,5,1,0,0,408
Brandon,,,622,480,38,41,25,0,0,"1,206"
Brattleboro,-,"Windham 2-1",671,575,58,42,6,0,0,"1,352"
Brattleboro,-,"Windham 2-2",722,297,58,50,14,1,0,"1,142"
Brattleboro,-,"Windham 2-3",672,378,61,38,18,3,0,"1,170"
Bridgewater,,,109,109,72,3,2,0,0,295
Bridport,,,262,207,7,13,10,1,0,500
Brighton,,,237,170,13,68,9,0,0,497
Bristol,,,609,389,50,43,25,2,0,"1,118"
Brookfield,,,239,220,23,19,2,0,0,503
Brookline,,,63,69,5,3,1,0,0,141
Brownington,,,158,63,7,20,7,0,0,255
Brunswick,,,10,7,2,2,2,0,0,23
Burke,,,196,190,9,22,6,0,0,423
Burlington,-,"Chittenden 7-1 Ward 5","1,282",549,49,50,43,2,0,"1,975"
Burlington,-,"Chittenden 7-1 Ward 6",400,173,21,35,19,1,0,649
Burlington,-,"Chittenden 7-2 Ward 2",213,64,13,32,14,2,0,338
Burlington,-,"Chittenden 7-2 Ward 3","1,014",228,71,113,60,6,0,"1,492"
Burlington,-,"Chittenden 7-2 Ward 5",62,12,2,7,5,0,0,88
Burlington,-,"Chittenden 7-3 Ward 1","1,090",410,73,160,57,5,0,"1,795"
Burlington,-,"Chittenden 7-3 Ward 2",46,27,2,10,3,2,0,90
Burlington,-,"Chittenden 7-3 Ward 6",167,75,14,52,19,2,0,329
Burlington,-,"Chittenden 7-4 Ward 2",672,132,52,78,45,8,0,987
Burlington,-,"Chittenden 7-5 Ward 3",60,14,6,4,2,0,0,86
Burlington,-,"Chittenden 7-5 Ward 4",193,150,7,4,4,0,0,358
Burlington,-,"Chittenden 7-5 Ward 7",652,349,18,20,13,1,0,"1,053"
Burlington,-,"Chittenden 7-6 Ward 4","1,083",635,38,36,36,2,0,"1,830"
Burlington,-,"Chittenden 7-6 Ward 7",714,257,25,23,14,2,0,"1,035"
Burlington,-,"Chittenden 7-7 Ward 6",433,365,12,21,10,1,0,842
Cabot,,,210,150,11,19,9,0,0,399
Calais,,,351,255,43,32,12,0,0,693
Cambridge,,,592,378,20,30,16,0,0,"1,036"
Canaan,,,84,86,6,24,3,0,0,203
Castleton,,,546,517,39,56,17,1,0,"1,176"
Cavendish,,,226,180,26,19,20,1,0,472
Charleston,,,146,89,8,46,3,0,0,292
Charlotte,,,773,568,52,47,18,0,0,"1,458"
Chelsea,,,223,222,29,11,6,0,0,491
Chester,,,490,447,44,30,27,0,0,"1,038"
Chittenden,,,165,214,26,19,7,1,0,432
Clarendon,,,417,415,35,31,25,0,0,923
Colchester,-,"Chittenden 1-1","1,477",855,54,66,29,1,0,"2,482"
Colchester,-,"Chittenden 1-2","1,214",676,31,42,28,2,0,"1,993"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0
Concord,,,139,144,17,22,9,1,0,332
Corinth,,,199,145,30,23,7,0,0,404
Cornwall,,,268,217,14,16,12,0,0,527
Coventry,,,143,65,10,16,5,0,0,239
Craftsbury,,,190,120,15,19,5,0,0,349
Danby,,,126,197,13,6,10,0,0,352
Danville,,,347,370,31,24,4,0,0,776
Derby,,,806,469,48,100,27,1,0,"1,451"
Dorset,,,178,533,13,17,9,0,0,750
Dover,,,140,208,20,13,3,1,0,385
Dummerston,,,396,258,37,38,9,0,0,738
Duxbury,,,218,123,13,20,2,1,0,377
"E. Haven",,,49,32,5,7,5,0,0,98
"E. Montpelier",,,537,487,40,24,17,0,0,"1,105"
Eden,,,132,80,9,7,2,0,0,230
Elmore,,,125,85,11,11,2,1,0,235
Enosburgh,,,623,253,24,36,22,0,0,958
Essex,-,"Chittenden 2-1","1,426","1,149",56,62,44,0,0,"2,737"
Essex,-,"Chittenden 2-3",134,118,10,5,14,0,0,281
