City/Town,,,"Edward Flanagan","Robert C. Thorn","Charlet Ann Davenport","Pamela Zarra Redden","William McLaud",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union","Vermont Grassroots","Natural Law"
Addison,,,209,220,3,7,32,0,0,471
Albany,,,200,102,9,18,3,0,0,332
Alburgh,,,343,136,10,13,11,0,0,513
Andover,,,66,88,5,4,1,0,0,164
Arlington,,,302,614,32,30,28,0,0,"1,006"
Athens,,,34,52,2,1,0,0,0,89
Bakersfield,,,246,114,15,24,4,1,0,404
Baltimore,,,37,28,7,3,4,0,0,79
Barnard,,,155,161,57,7,2,0,0,382
Barnet,,,245,274,23,24,16,0,0,582
"Barre City",,,"1,679","1,058",115,84,48,1,0,"2,985"
"Barre Town",,,"1,496","1,292",101,59,29,2,0,"2,979"
Barton,,,559,318,23,80,21,0,0,"1,001"
Belvidere,,,50,34,0,5,1,0,0,90
Bennington,,,"2,053","2,223",150,226,79,1,0,"4,732"
Benson,,,154,130,14,15,8,0,0,321
Berkshire,,,290,109,9,12,12,0,0,432
Berlin,,,442,381,29,21,11,1,0,885
Bethel,,,292,249,43,25,15,0,0,624
Bloomfield,,,25,27,1,2,0,0,0,55
Bolton,,,180,110,7,12,9,0,0,318
Bradford,,,391,343,41,45,21,0,0,841
Braintree,,,212,174,16,5,1,0,0,408
Brandon,,,622,480,38,41,25,0,0,"1,206"
Brattleboro,,,"2,065","1,250",177,130,38,4,0,"3,664"
Bridgewater,,,109,109,72,3,2,0,0,295
Bridport,,,262,207,7,13,10,1,0,500
Brighton,,,237,170,13,68,9,0,0,497
Bristol,,,609,389,50,43,25,2,0,"1,118"
Brookfield,,,239,220,23,19,2,0,0,503
Brookline,,,63,69,5,3,1,0,0,141
Brownington,,,158,63,7,20,7,0,0,255
Brunswick,,,10,7,2,2,2,0,0,23
Burke,,,196,190,9,22,6,0,0,423
Burlington,,,"8,081","3,440",403,645,344,34,0,"12,947"
Cabot,,,210,150,11,19,9,0,0,399
Calais,,,351,255,43,32,12,0,0,693
Cambridge,,,592,378,20,30,16,0,0,"1,036"
Canaan,,,84,86,6,24,3,0,0,203
Castleton,,,546,517,39,56,17,1,0,"1,176"
Cavendish,,,226,180,26,19,20,1,0,472
Charleston,,,146,89,8,46,3,0,0,292
Charlotte,,,773,568,52,47,18,0,0,"1,458"
Chelsea,,,223,222,29,11,6,0,0,491
Chester,,,490,447,44,30,27,0,0,"1,038"
Chittenden,,,165,214,26,19,7,1,0,432
Clarendon,,,417,415,35,31,25,0,0,923
Colchester,,,"2,691","1,531",85,108,57,3,0,"4,475"
Concord,,,139,144,17,22,9,1,0,332
Corinth,,,199,145,30,23,7,0,0,404
Cornwall,,,268,217,14,16,12,0,0,527
Coventry,,,143,65,10,16,5,0,0,239
Craftsbury,,,190,120,15,19,5,0,0,349
Danby,,,126,197,13,6,10,0,0,352
Danville,,,347,370,31,24,4,0,0,776
Derby,,,806,469,48,100,27,1,0,"1,451"
Dorset,,,178,533,13,17,9,0,0,750
Dover,,,140,208,20,13,3,1,0,385
Dummerston,,,396,258,37,38,9,0,0,738
Duxbury,,,218,123,13,20,2,1,0,377
"E. Haven",,,49,32,5,7,5,0,0,98
"E. Montpelier",,,537,487,40,24,17,0,0,"1,105"
Eden,,,132,80,9,7,2,0,0,230
Elmore,,,125,85,11,11,2,1,0,235
Enosburgh,,,623,253,24,36,22,0,0,958
Essex,,,"3,117","2,404",128,119,88,0,0,"5,856"
"Fair Haven",,,397,388,37,32,22,0,0,876
Fairfax,,,587,363,23,31,14,2,0,"1,020"
Fairfield,,,378,125,21,16,10,0,0,550
Fairlee,,,143,163,25,20,5,0,0,356
Fayston,,,217,164,14,15,4,0,0,414
Ferrisburgh,,,460,385,21,25,17,0,0,908
Fletcher,,,204,116,12,19,6,1,0,358
Franklin,,,243,177,14,15,4,0,0,453
Georgia,,,739,493,32,42,29,1,0,"1,336"
Glover,,,202,130,13,24,6,0,0,375
Goshen,,,33,44,9,8,3,0,0,97
Grafton,,,101,120,9,9,3,0,0,242
Granby,,,6,25,1,3,0,0,0,35
"Grand Isle",,,457,251,22,26,16,0,0,772
Granville,,,51,41,4,14,1,0,0,111
Greensboro,,,146,102,20,6,2,0,0,276
