City/Town,,,"Scott Skinner","Greg McKenzie",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,14,8,0,0,22
Albany,,,16,12,0,0,28
Alburgh,,,32,36,0,0,68
Andover,,,11,6,0,0,17
Arlington,,,44,46,0,0,90
Athens,,,1,4,0,0,5
Bakersfield,,,47,24,1,0,72
Baltimore,,,9,4,0,0,13
Barnard,,,9,8,0,0,17
Barnet,,,19,20,0,0,39
"Barre City",,,397,349,3,0,749
"Barre Town",,,215,157,0,0,372
Barton,,,60,56,0,0,116
Belvidere,,,2,4,1,0,7
Bennington,,,552,425,1,0,978
Benson,,,11,5,0,0,16
Berkshire,,,26,15,0,0,41
Berlin,,,70,76,0,0,146
Bethel,,,21,34,0,0,55
Bloomfield,,,1,3,0,0,4
Bolton,,,21,27,0,0,48
Bradford,,,30,16,0,0,46
Braintree,,,7,16,0,0,23
Brandon,,,27,70,0,0,97
Brattleboro,,,934,513,3,0,"1,450"
Bridgewater,,,11,6,0,0,17
Bridport,,,45,23,0,0,68
Brighton,,,40,46,2,0,88
Bristol,,,64,65,0,0,129
Brookfield,,,16,17,0,0,33
Brookline,,,9,6,0,0,15
Brownington,,,18,12,0,0,30
Brunswick,,,1,4,0,0,5
Burke,,,24,36,0,0,60
Burlington,,,"1,527","1,704",0,0,"3,231"
Cabot,,,37,29,0,0,66
Calais,,,85,45,1,0,131
Cambridge,,,29,33,1,0,63
Canaan,,,7,13,0,0,20
Castleton,,,54,71,1,0,126
Cavendish,,,31,31,0,0,62
Charleston,,,18,9,0,0,27
Charlotte,,,117,93,1,0,211
Chelsea,,,34,18,0,0,52
Chester,,,29,30,0,0,59
Chittenden,,,12,14,0,0,26
Clarendon,,,72,62,1,0,135
Colchester,,,329,326,2,0,657
Concord,,,16,20,0,0,36
Corinth,,,19,14,0,0,33
Cornwall,,,39,19,0,0,58
Coventry,,,3,7,0,0,10
Craftsbury,,,19,22,1,0,42
Danby,,,17,5,0,0,22
Danville,,,39,30,1,0,70
Derby,,,100,84,2,0,186
Dorset,,,34,11,0,0,45
Dover,,,13,18,0,0,31
Dummerston,,,73,47,0,0,120
Duxbury,,,35,27,0,0,62
"E. Haven",,,8,17,0,0,25
"E. Montpelier",,,85,56,1,0,142
Eden,,,5,5,0,0,10
Elmore,,,16,10,0,0,26
Enosburgh,,,88,67,0,0,155
Essex,,,261,215,1,0,477
"Fair Haven",,,35,48,1,0,84
Fairfax,,,52,38,1,0,91
Fairfield,,,63,97,0,0,160
Fairlee,,,10,10,0,0,20
Fayston,,,22,9,0,0,31
Ferrisburgh,,,29,21,0,0,50
Fletcher,,,28,15,1,0,44
Franklin,,,20,44,0,0,64
Georgia,,,46,91,0,0,137
Glover,,,15,11,0,0,26
Goshen,,,5,2,0,0,7
Grafton,,,12,19,0,0,31
Granby,,,0,1,1,0,2
"Grand Isle",,,64,39,0,0,103
Granville,,,4,3,0,0,7
Greensboro,,,31,25,0,0,56
Groton,,,13,5,0,0,18
Guilford,,,80,42,1,0,123
Halifax,,,13,8,0,0,21
Hancock,,,12,3,0,0,15
Hardwick,,,50,41,1,0,92
Hartford,,,108,91,0,0,199
Hartland,,,47,37,1,0,85
Highgate,,,53,74,0,0,127
Hinesburg,,,102,67,0,0,169
Holland,,,20,18,1,0,39
Hubbardton,,,6,13,0,0,19
Huntington,,,45,18,0,0,63
"Hyde Park",,,21,31,2,0,54
Ira,,,2,11,0,0,13
Irasburg,,,16,21,0,0,37
"Isle La Motte",,,14,13,1,0,28
Jamaica,,,10,4,0,0,14
Jay,,,5,9,0,0,14
Jericho,,,119,73,0,0,192
Johnson,,,46,22,1,0,69
Kirby,,,4,6,0,0,10
Landgrove,,,12,2,0,0,14
Leicester,,,12,6,0,0,18
Lemington,,,0,2,0,0,2
Lincoln,,,46,24,0,0,70
Londonderry,,,18,14,0,0,32
Lowell,,,22,37,0,0,59
Ludlow,,,72,55,0,0,127
Lunenburg,,,25,27,0,0,52
Lyndon,,,68,76,1,0,145
Maidstone,,,0,3,0,0,3
Manchester,,,36,36,0,0,72
Marlboro,,,45,15,0,0,60
Marshfield,,,95,35,0,0,130
Mendon,,,21,27,0,0,48
Middlebury,,,168,124,2,0,294
Middlesex,,,74,48,0,0,122
"Middletown Springs",,,26,11,0,0,37
Milton,,,276,173,0,0,449
Monkton,,,40,21,0,0,61
Montgomery,,,13,27,0,0,40
Montpelier,,,420,440,3,0,863
