City/Town,Ward,Pct,"Erica Albin Marthage",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Arlington,,,267,2,74,0,343
Bennington,-,"Bennington 2",639,18,308,0,965
Bennington,-,"Bennington 5",598,5,280,0,883
Dorset,,,236,3,144,0,383
Landgrove,,,34,0,26,0,60
Manchester,,,546,3,205,0,754
Peru,,,47,0,30,0,77
Pownal,-,"Bennington 1",210,2,109,0,321
Pownal,-,"Bennington 5",77,0,31,0,108
Readsboro,,,45,0,19,0,64
Rupert,,,91,0,39,0,130
Sandgate,,,37,0,18,0,55
Searsburg,,,1,0,2,0,3
Shaftsbury,,,409,3,183,2,597
Stamford,,,62,0,30,0,92
Sunderland,-,"Bennington 3",41,0,17,0,58
Sunderland,-,"Bennington 4",69,1,26,0,96
Winhall,,,81,0,49,0,130
Woodford,,,31,0,13,0,44
TOTALS,,,"3,521",37,"1,603",2,"5,163"
