City/Town,,,"Erica Albin Marthage",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Arlington,,,267,2,74,0,343
Bennington,,,"1,237",23,588,0,"1,848"
Dorset,,,236,3,144,0,383
Landgrove,,,34,0,26,0,60
Manchester,,,546,3,205,0,754
Peru,,,47,0,30,0,77
Pownal,,,287,2,140,0,429
Readsboro,,,45,0,19,0,64
Rupert,,,91,0,39,0,130
Sandgate,,,37,0,18,0,55
Searsburg,,,1,0,2,0,3
Shaftsbury,,,409,3,183,2,597
Stamford,,,62,0,30,0,92
Sunderland,,,110,1,43,0,154
Winhall,,,81,0,49,0,130
Woodford,,,31,0,13,0,44
TOTALS,,,"3,521",37,"1,603",2,"5,163"
