City/Town,Ward,Pct,"Jean H. Coloutti","David W. Lewis",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican
Benson,,,253,207,3,310,773
Brandon,,,968,823,2,"1,102","2,895"
Castleton,,,908,820,1,809,"2,538"
Chittenden,,,368,314,0,476,"1,158"
Clarendon,,,663,612,6,642,"1,923"
Danby,,,321,294,0,456,"1,071"
"Fair Haven",,,672,574,4,490,"1,740"
Hubbardton,,,196,150,1,193,540
Ira,-,"Rutland 1-1",21,18,0,13,52
Ira,-,"Rutland 1-2",132,114,0,100,346
Killington,,,260,301,2,379,942
Mendon,,,347,302,2,343,994
"Middletown Springs",,,253,206,0,335,794
"Mount Holly",,,375,348,0,527,"1,250"
"Mount Tabor",,,45,40,0,43,128
Pawlet,,,361,360,1,406,"1,128"
Pittsfield,,,136,153,0,181,470
Pittsford,,,838,683,9,842,"2,372"
Poultney,,,701,628,7,779,"2,115"
Proctor,,,478,386,5,402,"1,271"
"Rutland City",-,"Rutland 5-1","1,347",875,21,"1,401","3,644"
"Rutland City",-,"Rutland 5-2","1,109",744,13,"1,174","3,040"
"Rutland City",-,"Rutland 5-3",665,451,12,706,"1,834"
"Rutland City",-,"Rutland 5-4",990,676,13,977,"2,656"
"Rutland Town",,,"1,246","1,236",9,"1,423","3,914"
Shrewsbury,,,348,274,1,459,"1,082"
Sudbury,,,164,156,1,217,538
Tinmouth,,,166,153,3,198,520
Wallingford,,,625,503,3,744,"1,875"
Wells,,,255,241,1,285,782
"W. Haven",,,82,78,1,61,222
"W. Rutland",,,533,446,0,543,"1,522"
TOTALS,,,"15,826","13,166",121,"17,016","46,129"
