City/Town,,,"Bruce M. Lawlor","William Wink Pearson",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,2,6,0,0,8
Albany,,,11,11,0,0,22
Alburgh,,,18,7,0,0,25
Andover,,,16,10,0,0,26
Arlington,,,40,21,0,0,61
Athens,,,5,0,0,0,5
Bakersfield,,,18,12,0,0,30
Baltimore,,,19,2,1,0,22
Barnard,,,10,10,0,0,20
Barnet,,,18,32,1,0,51
"Barre City",,,218,120,6,0,344
"Barre Town",,,127,72,5,0,204
Barton,,,27,20,0,0,47
Belvidere,,,4,4,0,0,8
Bennington,,,169,182,0,0,351
Benson,,,2,2,0,0,4
Berkshire,,,16,5,0,0,21
Berlin,,,42,19,0,0,61
Bethel,,,26,17,0,0,43
Bloomfield,,,2,1,0,0,3
Bolton,,,2,8,0,0,10
Bradford,,,29,21,0,0,50
Braintree,,,9,7,0,0,16
Brandon,,,28,11,0,0,39
Brattleboro,,,329,253,1,0,583
Bridgewater,,,16,5,0,0,21
Bridport,,,6,8,0,0,14
Brighton,,,22,22,0,0,44
Bristol,,,27,40,0,0,67
Brookfield,,,12,22,0,0,34
Brookline,,,2,3,0,0,5
Brownington,,,5,6,0,0,11
Brunswick,,,3,1,0,0,4
Burke,,,22,29,0,0,51
Burlington,,,712,"1,224",1,0,"1,937"
Cabot,,,19,14,0,0,33
Calais,,,16,62,0,0,78
Cambridge,,,13,15,1,0,29
Canaan,,,7,3,0,0,10
Castleton,,,39,21,0,0,60
Cavendish,,,70,18,0,0,88
Charleston,,,8,8,2,0,18
Charlotte,,,15,95,0,0,110
Chelsea,,,5,33,0,0,38
Chester,,,37,20,1,0,58
Chittenden,,,17,6,0,0,23
Clarendon,,,35,7,1,0,43
Colchester,,,145,104,0,0,249
Concord,,,4,3,0,0,7
Corinth,,,13,17,0,0,30
Cornwall,,,7,16,1,0,24
Coventry,,,3,0,0,0,3
Craftsbury,,,5,19,0,0,24
Danby,,,13,3,0,0,16
Danville,,,26,24,0,0,50
Derby,,,46,24,3,0,73
Dorset,,,18,23,0,0,41
Dover,,,15,9,0,0,24
Dummerston,,,26,37,0,0,63
Duxbury,,,14,17,1,0,32
"E. Haven",,,11,6,0,0,17
"E. Montpelier",,,39,69,0,0,108
Eden,,,4,3,0,0,7
Elmore,,,2,7,0,0,9
Enosburgh,,,62,28,0,0,90
Essex,,,71,112,0,0,183
"Fair Haven",,,56,30,0,0,86
Fairfax,,,30,33,0,0,63
Fairfield,,,111,54,0,0,165
Fairlee,,,5,13,0,0,18
Fayston,,,13,15,0,0,28
Ferrisburgh,,,13,25,0,0,38
Fletcher,,,7,7,0,0,14
Franklin,,,20,5,0,0,25
Georgia,,,34,24,0,0,58
Glover,,,10,13,0,0,23
Goshen,,,5,1,0,0,6
Grafton,,,26,1,0,0,27
Granby,,,1,0,0,0,1
"Grand Isle",,,27,20,0,0,47
Granville,,,4,1,0,0,5
Greensboro,,,15,27,1,0,43
Groton,,,8,6,0,0,14
Guilford,,,21,24,0,0,45
Halifax,,,4,9,0,0,13
Hancock,,,7,2,0,0,9
Hardwick,,,27,42,1,0,70
Hartford,,,112,34,2,0,148
Hartland,,,51,21,0,0,72
Highgate,,,36,21,0,0,57
Hinesburg,,,26,47,0,0,73
Holland,,,14,6,1,0,21
Hubbardton,,,9,3,0,0,12
Huntington,,,11,30,0,0,41
"Hyde Park",,,22,13,1,0,36
Ira,,,5,1,0,0,6
Irasburg,,,12,7,1,0,20
"Isle La Motte",,,6,14,0,0,20
Jamaica,,,6,8,0,0,14
Jay,,,2,1,0,0,3
Jericho,,,30,56,0,0,86
Johnson,,,17,33,0,0,50
Kirby,,,1,6,0,0,7
Landgrove,,,3,0,0,0,3
Leicester,,,5,3,0,0,8
Lemington,,,2,0,0,0,2
Lincoln,,,27,31,0,0,58
Londonderry,,,6,6,0,0,12
Lowell,,,41,18,2,0,61
Ludlow,,,64,18,0,0,82
Lunenburg,,,4,4,0,0,8
Lyndon,,,33,42,2,0,77
Maidstone,,,1,0,0,0,1
Manchester,,,38,42,1,0,81
Marlboro,,,15,29,0,0,44
Marshfield,,,31,60,0,0,91
Mendon,,,22,8,0,0,30
Middlebury,,,39,67,0,0,106
Middlesex,,,28,63,3,0,94
"Middletown Springs",,,15,4,0,0,19
Milton,,,80,46,1,0,127
Monkton,,,9,25,0,0,34
Montgomery,,,11,7,0,0,18
Montpelier,,,268,444,1,0,713
