City/Town,Ward,Pct,"Elizabeth Kruska","Claude E. Weyant",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Independent
Andover,,,147,125,0,48,0,320
Baltimore,,,47,47,0,23,0,117
Barnard,,,353,105,4,93,0,555
Bethel,,,464,237,3,168,0,872
Bridgewater,,,227,151,3,52,0,433
Cavendish,,,309,268,5,94,0,676
Chester,,,732,442,1,252,0,"1,427"
Hartford,-,"Windsor 4",504,186,7,134,0,831
Hartford,-,"Windsor 6","2,471",911,25,595,1,"4,003"
Hartland,,,962,459,13,304,1,"1,739"
Ludlow,,,502,288,5,195,0,990
Norwich,,,"1,563",183,8,389,0,"2,143"
Plymouth,,,147,132,2,29,0,310
Pomfret,,,394,104,1,93,0,592
Reading,,,234,103,1,55,0,393
Rochester,,,350,122,2,127,0,601
Royalton,,,640,328,9,178,0,"1,155"
Sharon,,,384,200,2,98,0,684
Springfield,,,"1,583","1,219",8,533,1,"3,344"
Stockbridge,,,219,108,0,63,0,390
Weathersfield,,,616,612,6,223,2,"1,459"
"W. Windsor",,,399,233,2,136,0,770
Weston,,,219,91,2,64,0,376
Windsor,,,692,543,14,212,0,"1,461"
Woodstock,,,"1,175",271,5,300,1,"1,752"
TOTALS,,,"15,333","7,468",128,"4,458",6,"27,393"
