City/Town,,,"Frederick C. Gilbar",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic
Arlington,,,610,0,0,610
Bennington,,,"3,040",0,0,"3,040"
Dorset,,,593,0,0,593
Landgrove,,,52,0,0,52
Manchester,,,"1,034",0,0,"1,034"
Peru,,,96,0,0,96
Pownal,,,"1,000",0,0,"1,000"
Readsboro,,,164,0,0,164
Rupert,,,205,0,0,205
Sandgate,,,102,0,0,102
Searsburg,,,22,0,0,22
Shaftsbury,,,827,0,0,827
Stamford,,,177,0,0,177
Sunderland,,,216,0,0,216
Winhall,,,163,1,119,283
Woodford,,,103,0,11,114
TOTALS,,,"8,404",1,130,"8,535"
