City/Town,,,"Hiland Hall","John S. Robinson","John S. Pettibone",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,Anti-Masonic
Acton,,,18,2,3,0,0,23
Andover,,,69,8,79,2,0,158
Arlington,,,131,64,11,7,0,213
Athens,,,24,39,1,1,0,65
Baltimore,,,6,0,12,0,0,18
Bennington,,,365,244,16,3,0,628
Brattleboro,,,180,35,21,5,0,241
Brookline,,,24,6,37,1,0,68
Cavendish,,,69,2,82,4,0,157
Chester,,,106,19,43,3,0,171
Dorset,,,75,28,79,5,0,187
Dover,,,13,49,49,1,0,112
Dummerston,,,101,19,37,4,0,161
Grafton,,,75,61,31,4,0,171
Guilford,,,58,74,10,0,0,142
Halifax,,,91,16,0,0,0,107
Jamaica,,,29,38,43,0,0,110
Landgrove,,,25,6,10,1,0,42
Londonderry,,,62,20,3,2,0,87
Ludlow,,,48,0,63,5,0,116
Manchester,,,125,40,66,2,0,233
Marlboro,,,31,35,6,2,0,74
Newfane,,,74,57,62,0,0,193
Peru,,,48,0,0,0,0,48
Pownal,,,135,146,0,19,0,300
Putney,,,162,13,21,6,0,202
Readsboro,,,16,56,14,0,0,86
Rockingham,,,209,171,15,5,0,400
Rupert,,,68,4,60,3,0,135
Sandgate,,,51,13,42,3,0,109
Searsburg,,,19,0,0,0,0,19
Shaftsbury,,,146,148,2,8,0,304
Somerset,,,21,9,1,0,0,31
Springfield,,,158,20,116,0,0,294
Stamford,,,30,56,0,0,0,86
Stratton,,,17,11,8,0,0,36
Sunderland,,,29,33,8,0,0,70
Townshend,,,83,36,47,4,0,170
Vernon,,,24,3,24,1,0,52
Wardsboro,,,77,21,41,1,0,140
Westminster,,,112,5,0,0,0,117
Whitingham,,,63,94,19,1,0,177
Wilmington,,,41,115,64,10,0,230
Windham,,,25,13,52,3,0,93
Windsor,,,32,25,62,6,0,125
Winhall,,,30,0,13,0,0,43
Woodford,,,68,14,0,6,0,88
TOTALS,,,"3,477","1,909","1,348",129,0,"6,863"
