City/Town,,,"M. Jerome Diamond","Robert E. Broderick",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,11,7,0,0,18
Albany,,,17,9,0,0,26
Alburgh,,,38,41,0,0,79
Andover,,,3,4,0,0,7
Arlington,,,42,32,0,0,74
Athens,,,5,3,0,0,8
Bakersfield,,,15,6,0,0,21
Baltimore,,,2,2,0,0,4
Barnard,,,16,9,0,0,25
Barnet,,,21,20,0,0,41
"Barre City",,,243,301,0,0,544
"Barre Town",,,151,114,0,0,265
Barton,,,40,45,0,0,85
Belvidere,,,1,3,0,0,4
Bennington,,,275,195,0,0,470
Benson,,,4,8,0,0,12
Berkshire,,,8,5,0,0,13
Berlin,,,42,35,0,0,77
Bethel,,,18,9,0,0,27
Bloomfield,,,2,1,0,0,3
Bolton,,,18,6,0,0,24
Bradford,,,29,25,0,0,54
Braintree,,,13,10,0,0,23
Brandon,,,42,56,0,0,98
Brattleboro,,,455,189,0,0,644
Bridgewater,,,17,2,0,0,19
Bridport,,,33,27,0,0,60
Brighton,,,82,94,0,0,176
Bristol,,,38,47,0,0,85
Brookfield,,,12,9,0,0,21
Brookline,,,5,4,0,0,9
Brownington,,,9,4,0,0,13
Brunswick,,,2,0,0,0,2
Burke,,,18,6,0,0,24
Burlington,,,"1,284","1,393",0,0,"2,677"
Cabot,,,19,18,0,0,37
Calais,,,29,8,0,0,37
Cambridge,,,20,16,0,0,36
Canaan,,,11,10,0,0,21
Castleton,,,32,58,0,0,90
Cavendish,,,22,20,0,0,42
Charleston,,,13,4,0,0,17
Charlotte,,,55,37,0,0,92
Chelsea,,,21,20,0,0,41
Chester,,,24,25,0,0,49
Chittenden,,,19,21,0,0,40
Clarendon,,,27,30,0,0,57
Colchester,,,350,267,0,0,617
Concord,,,5,3,0,0,8
Corinth,,,13,14,0,0,27
Cornwall,,,25,21,0,0,46
Craftsbury,,,13,7,0,0,20
Danby,,,9,9,0,0,18
Danville,,,19,27,0,0,46
Derby,,,70,27,0,0,97
Dorset,,,25,33,0,0,58
Dover,,,12,9,0,0,21
Dummerston,,,48,12,0,0,60
Duxbury,,,17,15,0,0,32
"E. Haven",,,5,6,0,0,11
"E. Montpelier",,,34,16,0,0,50
Eden,,,9,1,0,0,10
Elmore,,,2,1,0,0,3
Enosburgh,,,64,9,0,0,73
Essex,,,261,222,0,0,483
"Fair Haven",,,18,48,0,0,66
Fairfax,,,36,26,0,0,62
Fairfield,,,46,26,0,0,72
Fairlee,,,5,5,0,0,10
Fayston,,,10,12,0,0,22
Ferrisburgh,,,16,13,0,0,29
Fletcher,,,12,5,0,0,17
Franklin,,,41,12,0,0,53
Georgia,,,36,19,0,0,55
Glover,,,5,7,0,0,12
Goshen,,,0,2,0,0,2
Grafton,,,25,4,0,0,29
Granby,,,1,0,0,0,1
"Grand Isle",,,66,45,0,0,111
Granville,,,1,1,0,0,2
Greensboro,,,27,5,0,0,32
Groton,,,5,6,0,0,11
Guildhall,,,2,2,0,0,4
Guilford,,,39,13,0,0,52
Halifax,,,18,5,0,0,23
Hancock,,,4,10,0,0,14
Hardwick,,,25,30,0,0,55
Hartford,,,66,61,0,0,127
Hartland,,,28,20,0,0,48
Highgate,,,77,46,0,0,123
Hinesburg,,,55,27,0,0,82
Holland,,,4,5,0,0,9
Hubbardton,,,4,2,0,0,6
Huntington,,,20,6,0,0,26
"Hyde Park",,,18,10,0,0,28
Ira,,,6,2,0,0,8
Irasburg,,,12,6,0,0,18
"Isle La Motte",,,10,10,0,0,20
Jamaica,,,11,5,0,0,16
Jay,,,8,7,0,0,15
Jericho,,,73,52,0,0,125
Johnson,,,31,20,0,0,51
Kirby,,,2,0,0,0,2
Landgrove,,,2,2,0,0,4
Leicester,,,3,2,0,0,5
Lemington,,,2,1,0,0,3
Lincoln,,,14,9,0,0,23
Londonderry,,,18,5,0,0,23
Lowell,,,26,9,0,0,35
Ludlow,,,47,45,0,0,92
Lunenburg,,,17,16,0,0,33
Lyndon,,,55,23,0,0,78
Maidstone,,,1,1,0,0,2
Manchester,,,32,41,0,0,73
Marlboro,,,29,8,0,0,37
Marshfield,,,36,16,0,0,52
Mendon,,,11,23,0,0,34
Middlebury,,,139,130,0,0,269
Middlesex,,,31,24,0,0,55
"Middletown Springs",,,19,11,0,0,30
Milton,,,207,165,0,0,372
Monkton,,,20,8,0,0,28
Montgomery,,,22,4,0,0,26
Montpelier,,,200,176,0,0,376
