City/Town,Ward,Pct,"Fred H. Tuttle","Jack McMullen",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,69,74,3,0,146
Albany,,,82,42,2,0,126
Alburgh,,,66,41,3,0,110
Andover,,,30,35,2,0,67
Arlington,,,135,222,8,0,365
Athens,,,13,16,1,0,30
Bakersfield,,,54,21,0,0,75
Baltimore,,,9,2,0,0,11
Barnard,,,91,78,1,0,170
Barnet,,,179,148,14,0,341
"Barre City",-,"Washington 4-1",155,134,2,0,291
"Barre City",-,"Washington 4-2",145,92,5,0,242
"Barre Town",,,394,350,36,0,780
Barton,-,"Barton Memorial",112,90,32,0,234
Barton,-,"Orleans Memorial",67,66,16,0,149
Belvidere,,,13,12,2,0,27
Bennington,-,"Bennington 2-1",116,129,1,0,246
Bennington,-,"Bennington 2-1 Nb",21,31,0,0,52
Bennington,-,"Bennington 2-2",53,48,5,0,106
Bennington,-,"Bennington 2-3",159,169,7,0,335
Bennington,-,"Bennington 2-4",0,0,1,0,1
Benson,,,46,31,0,0,77
Berkshire,,,33,22,2,0,57
Berlin,,,128,81,3,0,212
Bethel,,,90,74,1,0,165
Bloomfield,,,10,9,0,0,19
Bolton,,,63,20,6,0,89
Bradford,,,159,124,25,0,308
Braintree,,,65,58,3,0,126
Brandon,,,172,177,4,0,353
Brattleboro,-,"Windham 2-1",109,81,3,0,193
Brattleboro,-,"Windham 2-2",83,33,4,0,120
Brattleboro,-,"Windham 2-3",99,57,4,0,160
Bridgewater,,,78,51,3,0,132
Bridport,,,118,106,3,0,227
Brighton,,,115,152,5,0,272
Bristol,,,190,125,2,0,317
Brookfield,,,126,56,1,0,183
Brookline,,,31,24,1,0,56
Brownington,,,68,60,7,0,135
Brunswick,,,19,6,0,0,25
Burke,,,101,82,2,0,185
Burlington,-,"Chittenden 7-1 Ward 5",295,180,3,0,478
Burlington,-,"Chittenden 7-2 Ward 2",157,59,0,0,216
Burlington,-,"Chittenden 7-3 Ward 2",185,72,1,0,258
Burlington,-,"Chittenden 7-4 Ward 2",81,20,0,0,101
Burlington,-,"Chittenden 7-5 Ward 4",174,142,4,0,320
Burlington,-,"Chittenden 7-6 Ward 4",320,304,4,0,628
Burlington,-,"Chittenden 7-7 Ward 6",117,83,2,0,202
Cabot,,,73,27,1,0,101
Calais,,,162,41,0,0,203
Cambridge,,,121,65,2,0,188
Canaan,,,47,67,2,0,116
Castleton,,,207,174,8,0,389
Cavendish,,,66,46,0,0,112
Charleston,,,59,60,2,0,121
Charlotte,,,211,159,5,0,375
Chelsea,,,145,42,2,0,189
Chester,,,108,108,6,0,222
Chittenden,,,60,68,1,0,129
Clarendon,,,86,116,7,0,209
Colchester,-,"Chittenden 1-1",191,189,3,0,383
Colchester,-,"Chittenden 1-2",193,166,0,0,359
Concord,,,76,67,3,0,146
Corinth,,,91,51,1,0,143
Cornwall,,,101,49,0,0,150
Coventry,,,46,42,6,0,94
Craftsbury,,,94,34,0,0,128
Danby,,,64,56,3,0,123
Danville,,,244,177,33,0,454
Derby,,,257,276,58,0,591
Dorset,,,109,180,3,0,292
Dover,,,102,107,2,0,211
Dummerston,,,74,34,0,0,108
Duxbury,,,75,19,1,0,95
"E. Haven",,,16,21,0,0,37
"E. Montpelier",,,196,102,1,0,299
Eden,,,71,29,2,0,102
Elmore,,,33,21,2,0,56
Enosburgh,,,76,40,3,0,119
Essex,-,"Chittenden 2-1",287,300,2,0,589
Essex,-,"Chittenden 2-3",51,31,0,0,82
Essex,-,"Chittenden 2-4",312,368,12,0,692
"Fair Haven",,,138,129,3,0,270
Fairfax,,,113,108,3,0,224
Fairfield,,,41,18,0,0,59
Fairlee,,,99,51,9,0,159
Fayston,,,58,72,0,0,130
Ferrisburgh,,,130,96,2,0,228
Fletcher,,,55,15,0,0,70
Franklin,,,61,50,0,0,111
