City/Town,Ward,Pct,"Jeffrey L. Amestoy","Edward Flanagan","Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union"
Addison,,,364,125,0,0,0,489
Albany,,,236,89,5,1,0,331
Alburgh,,,302,244,5,0,0,551
Andover,,,146,64,8,0,0,218
Arlington,,,794,341,13,0,0,"1,148"
Athens,,,69,24,5,0,0,98
Bakersfield,,,238,178,10,0,0,426
Baltimore,,,56,21,1,0,0,78
Barnard,,,274,148,7,0,0,429
Barnet,,,487,158,15,0,0,660
"Barre City",-,"Washington 1","1,027",438,15,0,0,"1,480"
"Barre City",-,"Washington 2",840,435,14,0,0,"1,289"
"Barre City",-,"Washington 3",852,456,21,0,0,"1,329"
"Barre Town",,,"2,588",827,24,0,0,"3,439"
Barton,-,"Orleans 1",442,208,6,1,0,657
Barton,-,"Orleans 2",326,117,3,0,0,446
Belvidere,,,61,28,3,0,0,92
Bennington,-,"Bennington 1","1,176",611,14,0,0,"1,801"
Bennington,-,"Bennington 2",485,280,10,0,0,775
Bennington,-,"Bennington 3","1,443",934,31,0,0,"2,408"
Bennington,-,"Bennington 5",268,295,16,0,0,579
Benson,,,216,75,3,0,0,294
Berkshire,,,220,144,1,0,0,365
Berlin,,,784,224,9,0,0,"1,017"
Bethel,,,489,213,11,0,0,713
Bloomfield,,,41,30,0,0,0,71
Bolton,,,219,106,6,0,0,331
Bradford,,,705,310,17,0,0,"1,032"
Braintree,,,305,106,7,0,0,418
Brandon,,,957,414,16,0,0,"1,387"
Brattleboro,-,"Windham 1","1,073",495,54,0,0,"1,622"
Brattleboro,-,"Windham 2",296,144,18,0,0,458
Brattleboro,-,"Windham 3",855,554,60,2,0,"1,471"
Brattleboro,-,"Windham 4",744,570,73,3,0,"1,390"
Bridgewater,,,253,108,5,0,0,366
Bridport,,,344,136,14,0,0,494
Brighton,,,369,189,10,0,0,568
Bristol,,,836,453,18,0,0,"1,307"
Brookfield,,,375,108,3,1,0,487
Brookline,,,118,54,7,0,0,179
Brownington,,,163,81,7,0,0,251
Brunswick,,,29,10,0,0,0,39
Burke,,,374,134,3,0,0,511
Burlington,-,"Chittenden 1","1,664","1,009",30,1,0,"2,704"
Burlington,-,"Chittenden 2",993,589,34,1,0,"1,617"
Burlington,-,"Chittenden 3",523,706,54,1,0,"1,284"
Burlington,-,"Chittenden 4","1,102",580,14,1,0,"1,697"
Burlington,-,"Chittenden 5",328,364,29,0,0,721
Burlington,-,"Chittenden 6","1,399","1,166",57,0,0,"2,622"
Burlington,-,"Chittenden 7",789,"1,032",85,5,0,"1,911"
Burlington,-,"Chittenden 8","1,261","1,213",76,2,0,"2,552"
Burlington,-,"Chittenden 9",413,456,41,1,0,911
Cabot,,,326,118,11,0,0,455
Calais,,,530,201,26,1,0,758
Cambridge,,,809,320,16,1,0,"1,146"
Canaan,,,193,112,6,0,0,311
Castleton,,,"1,001",548,14,2,0,"1,565"
Cavendish,,,402,197,9,0,0,608
Charleston,,,235,106,12,0,0,353
Charlotte,,,"1,106",460,25,0,0,"1,591"
Chelsea,,,438,147,9,1,0,595
Chester,,,849,426,20,0,0,"1,295"
Chittenden,,,351,139,11,0,0,501
Clarendon,,,713,267,10,0,0,990
Colchester,-,"Chittenden 1","1,716",937,20,0,0,"2,673"
Colchester,-,"Chittenden 2","1,684",882,26,0,0,"2,592"
Concord,,,291,71,4,0,0,366
Corinth,,,313,130,15,0,0,458
Cornwall,,,371,197,5,0,0,573
Coventry,,,196,64,0,0,0,260
Craftsbury,,,300,114,8,1,0,423
Danby,,,302,133,5,0,0,440
Danville,,,711,147,15,0,0,873
Derby,,,"1,137",495,14,0,0,"1,646"
Dorset,,,731,282,12,0,0,"1,025"
Dover,,,348,162,20,0,0,530
Dummerston,,,605,215,33,0,0,853
Duxbury,,,302,80,3,0,0,385
"E. Haven",,,78,36,2,0,0,116
"E. Montpelier",,,934,250,14,1,0,"1,199"
Eden,,,176,70,5,0,0,251
Elmore,,,153,78,5,0,0,236
Enosburgh,,,560,419,14,0,0,993
Essex,-,"Chittenden 1","2,367",969,29,2,0,"3,367"
Essex,-,"Chittenden 2","2,459","1,042",30,0,0,"3,531"
"Fair Haven",,,697,340,12,0,0,"1,049"
Fairfax,,,633,338,19,1,0,991
Fairfield,,,304,340,10,1,0,655
Fairlee,,,265,112,5,0,0,382
Fayston,,,263,137,3,0,0,403
Ferrisburgh,,,704,268,14,2,0,988
Fletcher,,,222,105,14,1,0,342
Franklin,,,264,177,3,0,0,444
Georgia,,,858,461,7,0,0,"1,326"
