City/Town,,,"Jeffrey L. Amestoy","Edward Flanagan","Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union"
Addison,,,364,125,0,0,0,489
Albany,,,236,89,5,1,0,331
Alburgh,,,302,244,5,0,0,551
Andover,,,146,64,8,0,0,218
Arlington,,,794,341,13,0,0,"1,148"
Athens,,,69,24,5,0,0,98
Bakersfield,,,238,178,10,0,0,426
Baltimore,,,56,21,1,0,0,78
Barnard,,,274,148,7,0,0,429
Barnet,,,487,158,15,0,0,660
"Barre City",,,"2,719","1,329",50,0,0,"4,098"
"Barre Town",,,"2,588",827,24,0,0,"3,439"
Barton,,,768,325,9,1,0,"1,103"
Belvidere,,,61,28,3,0,0,92
Bennington,,,"3,372","2,120",71,0,0,"5,563"
Benson,,,216,75,3,0,0,294
Berkshire,,,220,144,1,0,0,365
Berlin,,,784,224,9,0,0,"1,017"
Bethel,,,489,213,11,0,0,713
Bloomfield,,,41,30,0,0,0,71
Bolton,,,219,106,6,0,0,331
Bradford,,,705,310,17,0,0,"1,032"
Braintree,,,305,106,7,0,0,418
Brandon,,,957,414,16,0,0,"1,387"
Brattleboro,,,"2,968","1,763",205,5,0,"4,941"
Bridgewater,,,253,108,5,0,0,366
Bridport,,,344,136,14,0,0,494
Brighton,,,369,189,10,0,0,568
Bristol,,,836,453,18,0,0,"1,307"
Brookfield,,,375,108,3,1,0,487
Brookline,,,118,54,7,0,0,179
Brownington,,,163,81,7,0,0,251
Brunswick,,,29,10,0,0,0,39
Burke,,,374,134,3,0,0,511
Burlington,,,"8,472","7,115",420,12,0,"16,019"
Cabot,,,326,118,11,0,0,455
Calais,,,530,201,26,1,0,758
Cambridge,,,809,320,16,1,0,"1,146"
Canaan,,,193,112,6,0,0,311
Castleton,,,"1,001",548,14,2,0,"1,565"
Cavendish,,,402,197,9,0,0,608
Charleston,,,235,106,12,0,0,353
Charlotte,,,"1,106",460,25,0,0,"1,591"
Chelsea,,,438,147,9,1,0,595
Chester,,,849,426,20,0,0,"1,295"
Chittenden,,,351,139,11,0,0,501
Clarendon,,,713,267,10,0,0,990
Colchester,,,"3,400","1,819",46,0,0,"5,265"
Concord,,,291,71,4,0,0,366
Corinth,,,313,130,15,0,0,458
Cornwall,,,371,197,5,0,0,573
Coventry,,,196,64,0,0,0,260
Craftsbury,,,300,114,8,1,0,423
Danby,,,302,133,5,0,0,440
Danville,,,711,147,15,0,0,873
Derby,,,"1,137",495,14,0,0,"1,646"
Dorset,,,731,282,12,0,0,"1,025"
Dover,,,348,162,20,0,0,530
Dummerston,,,605,215,33,0,0,853
Duxbury,,,302,80,3,0,0,385
"E. Haven",,,78,36,2,0,0,116
"E. Montpelier",,,934,250,14,1,0,"1,199"
Eden,,,176,70,5,0,0,251
Elmore,,,153,78,5,0,0,236
Enosburgh,,,560,419,14,0,0,993
Essex,,,"4,826","2,011",59,2,0,"6,898"
"Fair Haven",,,697,340,12,0,0,"1,049"
Fairfax,,,633,338,19,1,0,991
Fairfield,,,304,340,10,1,0,655
Fairlee,,,265,112,5,0,0,382
Fayston,,,263,137,3,0,0,403
Ferrisburgh,,,704,268,14,2,0,988
Fletcher,,,222,105,14,1,0,342
Franklin,,,264,177,3,0,0,444
Georgia,,,858,461,7,0,0,"1,326"
Glover,,,262,109,7,0,0,378
Goshen,,,68,39,4,0,0,111
Grafton,,,215,82,17,0,0,314
Granby,,,36,4,0,0,0,40
"Grand Isle",,,536,303,9,0,0,848
Granville,,,67,31,3,0,0,101
Greensboro,,,212,107,4,0,0,323
Groton,,,273,101,3,0,0,377
Guildhall,,,97,23,0,0,0,120
Guilford,,,547,207,61,0,0,815
Halifax,,,163,92,9,0,0,264
Hancock,,,82,54,2,0,0,138
Hardwick,,,681,317,15,0,0,"1,013"
Hartford,,,"1,964","1,395",28,1,0,"3,388"
Hartland,,,788,449,20,0,0,"1,257"
Highgate,,,499,439,2,0,0,940
Hinesburg,,,995,514,28,1,0,"1,538"
Holland,,,121,61,4,0,0,186
Hubbardton,,,170,79,3,0,0,252
Huntington,,,387,197,13,0,0,597
"Hyde Park",,,635,214,10,0,0,859
Ira,,,126,49,0,0,0,175
Irasburg,,,232,127,4,0,0,363
"Isle La Motte",,,122,113,2,0,0,237
Jamaica,,,242,93,7,0,0,342
Jay,,,79,35,0,0,0,114
Jericho,,,"1,332",580,25,0,0,"1,937"
Johnson,,,695,299,17,0,0,"1,011"
Kirby,,,131,36,2,0,0,169
Landgrove,,,69,25,4,0,0,98
Leicester,,,235,111,2,0,0,348
Lemington,,,33,19,0,0,0,52
Lincoln,,,302,172,16,0,0,490
Londonderry,,,572,185,24,0,0,781
Lowell,,,126,109,3,0,0,238
Ludlow,,,653,398,12,1,0,"1,064"
Lunenburg,,,319,116,3,1,0,439
Lyndon,,,"1,341",351,19,0,0,"1,711"
Maidstone,,,38,12,0,0,0,50
Manchester,,,"1,266",546,19,0,0,"1,831"
Marlboro,,,183,159,35,0,0,377
Marshfield,,,456,178,28,0,0,662
Mendon,,,405,123,6,0,0,534
Middlebury,,,"1,806",993,50,2,0,"2,851"
Middlesex,,,532,127,25,1,0,685
"Middletown Springs",,,213,86,4,1,0,304
Milton,,,"1,845",958,21,10,0,"2,834"
Monkton,,,403,184,16,0,0,603
Montgomery,,,214,156,4,0,0,374
Montpelier,,,"3,150",826,94,0,0,"4,070"
