City/Town,Ward,Pct,"Howard Dean","John Gropper","Mary Alice Herbert","Dennis Lane","Bill Brunelle","August T. John","Neil Randall",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union","Vermont Grassroots","Natural Law",Independent,Libertarian
Addison,,,400,160,2,4,4,3,4,0,0,577
Albany,,,270,83,7,10,9,2,5,2,0,388
Alburgh,,,415,148,7,11,17,5,1,2,0,606
Andover,,,144,78,1,2,0,1,3,0,0,229
Arlington,,,763,278,13,16,7,77,13,2,0,"1,169"
Athens,,,67,41,5,1,1,1,1,1,0,118
Bakersfield,,,312,91,5,12,10,4,10,2,0,446
Baltimore,,,77,12,3,1,1,2,4,0,0,100
Barnard,,,374,125,4,4,2,2,3,1,0,515
Barnet,,,430,261,8,11,15,7,44,3,0,779
"Barre City",-,"Washington 4-1","1,121",381,14,9,8,12,12,0,0,"1,557"
"Barre City",-,"Washington 4-2","1,350",393,25,18,24,13,20,5,0,"1,848"
"Barre Town",,,"2,460",868,18,26,39,22,28,3,0,"3,464"
Barton,-,"Barton Memorial",438,176,12,11,6,8,11,2,0,664
Barton,-,"Orleans Memorial",280,98,7,3,8,8,4,1,0,409
Belvidere,,,81,31,1,1,2,0,0,1,0,117
Bennington,-,"Bennington 2-1","1,341",514,39,38,31,110,17,1,0,"2,091"
Bennington,-,"Bennington 2-1 Nb",382,92,16,12,5,22,4,0,0,533
Bennington,-,"Bennington 2-2",562,203,17,9,6,49,4,0,0,850
Bennington,-,"Bennington 2-3","1,796",641,58,52,40,136,22,2,0,"2,747"
Bennington,-,"Bennington 2-4",18,2,1,0,0,2,0,0,0,23
Benson,,,191,117,7,7,6,8,5,2,0,343
Berkshire,,,328,92,4,3,6,11,1,2,0,447
Berlin,,,791,241,14,16,23,11,8,3,0,"1,107"
Bethel,,,562,191,18,8,12,9,11,3,0,814
Bloomfield,,,53,22,2,5,2,0,2,0,0,86
Bolton,,,316,88,5,9,13,1,5,0,0,437
Bradford,,,623,204,30,7,8,7,161,1,0,"1,041"
Braintree,,,351,114,6,7,3,3,3,2,0,489
Brandon,,,"1,120",438,14,19,18,28,6,1,0,"1,644"
Brattleboro,-,"Windham 2-1","1,319",381,96,24,19,12,9,3,0,"1,863"
Brattleboro,-,"Windham 2-2","1,069",216,110,27,10,19,16,7,0,"1,474"
Brattleboro,-,"Windham 2-3","1,113",226,126,32,20,24,18,6,0,"1,565"
Bridgewater,,,271,112,12,1,6,2,6,2,0,412
Bridport,,,368,185,6,5,4,5,6,0,0,579
Brighton,,,349,165,9,16,17,5,16,1,0,578
Bristol,,,"1,123",291,23,12,16,5,8,3,0,"1,481"
Brookfield,,,424,165,9,7,10,2,12,0,0,629
Brookline,,,158,72,8,4,2,5,3,0,0,252
Brownington,,,189,75,3,6,5,5,2,0,0,285
Brunswick,,,26,7,2,0,0,0,3,0,0,38
Burke,,,390,175,4,10,5,4,32,0,0,620
Burlington,-,"Chittenden 7-1 Ward 5","2,125",345,35,41,34,14,13,16,0,"2,623"
Burlington,-,"Chittenden 7-1 Ward 6",736,88,17,31,17,7,14,9,0,919
Burlington,-,"Chittenden 7-2 Ward 2",441,48,20,17,10,3,6,6,0,551
Burlington,-,"Chittenden 7-2 Ward 3","1,623",155,70,79,51,41,25,22,0,"2,066"
Burlington,-,"Chittenden 7-2 Ward 5",84,11,4,8,3,3,1,0,0,114
Burlington,-,"Chittenden 7-3 Ward 1","2,073",271,53,97,48,36,26,18,0,"2,622"
Burlington,-,"Chittenden 7-3 Ward 2",127,15,6,5,3,1,2,0,0,159
Burlington,-,"Chittenden 7-3 Ward 6",455,54,7,37,6,9,8,1,0,577
Burlington,-,"Chittenden 7-4 Ward 2","1,032",81,34,55,41,23,9,16,0,"1,291"
Burlington,-,"Chittenden 7-5 Ward 3",82,11,2,3,3,3,2,2,0,108
Burlington,-,"Chittenden 7-5 Ward 4",356,73,2,6,3,3,1,2,0,446
Burlington,-,"Chittenden 7-5 Ward 7","1,004",219,9,12,12,9,6,2,0,"1,273"
Burlington,-,"Chittenden 7-6 Ward 4","1,711",417,13,13,29,10,3,3,0,"2,199"
Burlington,-,"Chittenden 7-6 Ward 7",989,182,14,9,20,7,4,7,0,"1,232"
Burlington,-,"Chittenden 7-7 Ward 6",797,160,9,6,5,4,6,4,0,991
Cabot,,,363,122,23,11,7,6,15,1,0,548
Calais,,,547,158,27,20,28,9,12,0,0,801
Cambridge,,,918,270,7,16,21,7,17,2,0,"1,258"
Canaan,,,243,59,5,3,6,7,1,1,0,325
Castleton,,,"1,103",413,17,23,20,23,8,2,0,"1,609"
Cavendish,,,426,162,13,9,13,5,4,0,0,632
Charleston,,,203,107,9,10,6,4,8,0,0,347
Charlotte,,,"1,440",318,11,19,21,14,7,5,0,"1,835"
Chelsea,,,410,154,7,11,5,5,14,1,0,607
Chester,,,"1,015",337,19,19,13,14,17,3,0,"1,437"
