City/Town,,,"Howard Dean","John Gropper","Mary Alice Herbert","Dennis Lane","Bill Brunelle","August T. John","Neil Randall",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union","Vermont Grassroots","Natural Law",Independent,Libertarian
Addison,,,400,160,2,4,4,3,4,0,0,577
Albany,,,270,83,7,10,9,2,5,2,0,388
Alburgh,,,415,148,7,11,17,5,1,2,0,606
Andover,,,144,78,1,2,0,1,3,0,0,229
Arlington,,,763,278,13,16,7,77,13,2,0,"1,169"
Athens,,,67,41,5,1,1,1,1,1,0,118
Bakersfield,,,312,91,5,12,10,4,10,2,0,446
Baltimore,,,77,12,3,1,1,2,4,0,0,100
Barnard,,,374,125,4,4,2,2,3,1,0,515
Barnet,,,430,261,8,11,15,7,44,3,0,779
"Barre City",,,"2,471",774,39,27,32,25,32,5,0,"3,405"
"Barre Town",,,"2,460",868,18,26,39,22,28,3,0,"3,464"
Barton,,,718,274,19,14,14,16,15,3,0,"1,073"
Belvidere,,,81,31,1,1,2,0,0,1,0,117
Bennington,,,"4,099","1,452",131,111,82,319,47,3,0,"6,244"
Benson,,,191,117,7,7,6,8,5,2,0,343
Berkshire,,,328,92,4,3,6,11,1,2,0,447
Berlin,,,791,241,14,16,23,11,8,3,0,"1,107"
Bethel,,,562,191,18,8,12,9,11,3,0,814
Bloomfield,,,53,22,2,5,2,0,2,0,0,86
Bolton,,,316,88,5,9,13,1,5,0,0,437
Bradford,,,623,204,30,7,8,7,161,1,0,"1,041"
Braintree,,,351,114,6,7,3,3,3,2,0,489
Brandon,,,"1,120",438,14,19,18,28,6,1,0,"1,644"
Brattleboro,,,"3,501",823,332,83,49,55,43,16,0,"4,902"
Bridgewater,,,271,112,12,1,6,2,6,2,0,412
Bridport,,,368,185,6,5,4,5,6,0,0,579
Brighton,,,349,165,9,16,17,5,16,1,0,578
Bristol,,,"1,123",291,23,12,16,5,8,3,0,"1,481"
Brookfield,,,424,165,9,7,10,2,12,0,0,629
Brookline,,,158,72,8,4,2,5,3,0,0,252
Brownington,,,189,75,3,6,5,5,2,0,0,285
Brunswick,,,26,7,2,0,0,0,3,0,0,38
Burke,,,390,175,4,10,5,4,32,0,0,620
Burlington,,,"13,635","2,130",295,419,285,173,126,108,0,"17,171"
Cabot,,,363,122,23,11,7,6,15,1,0,548
Calais,,,547,158,27,20,28,9,12,0,0,801
Cambridge,,,918,270,7,16,21,7,17,2,0,"1,258"
Canaan,,,243,59,5,3,6,7,1,1,0,325
Castleton,,,"1,103",413,17,23,20,23,8,2,0,"1,609"
Cavendish,,,426,162,13,9,13,5,4,0,0,632
Charleston,,,203,107,9,10,6,4,8,0,0,347
Charlotte,,,"1,440",318,11,19,21,14,7,5,0,"1,835"
Chelsea,,,410,154,7,11,5,5,14,1,0,607
Chester,,,"1,015",337,19,19,13,14,17,3,0,"1,437"
Chittenden,,,331,226,6,13,4,5,8,4,0,597
Clarendon,,,716,384,24,12,21,12,8,0,0,"1,177"
Colchester,,,"4,799","1,144",36,53,60,31,36,8,0,"6,167"
Concord,,,240,124,8,13,8,5,19,1,0,418
Corinth,,,355,125,6,9,11,2,46,0,0,554
Cornwall,,,470,135,1,4,7,1,2,2,0,622
Coventry,,,186,80,6,8,7,4,4,0,0,295
Craftsbury,,,341,96,9,6,10,3,3,7,0,475
Danby,,,295,167,19,5,7,37,6,0,0,536
Danville,,,582,315,9,7,8,1,64,3,0,989
Derby,,,"1,221",451,25,34,38,13,14,3,0,"1,799"
Dorset,,,583,319,8,6,9,100,11,0,0,"1,036"
Dover,,,316,185,17,8,7,5,4,0,0,542
Dummerston,,,643,179,63,15,5,6,5,0,0,916
Duxbury,,,356,85,6,16,2,6,5,0,0,476
"E. Haven",,,79,41,1,5,3,3,7,0,0,139
"E. Montpelier",,,888,299,28,17,27,11,10,15,0,"1,295"
Eden,,,221,72,6,11,12,2,1,2,0,327
Elmore,,,237,43,2,2,7,1,3,2,0,297
Enosburgh,,,727,192,11,10,19,7,5,3,0,974
Essex,,,"5,692","1,768",37,41,33,24,42,13,0,"7,650"
"Fair Haven",,,709,328,13,18,11,23,9,1,0,"1,112"
Fairfax,,,914,306,20,13,16,7,15,3,0,"1,294"
Fairfield,,,533,131,8,10,9,8,6,4,0,709
Fairlee,,,304,115,2,7,3,4,20,1,0,456
Fayston,,,436,111,3,22,8,4,1,2,0,587
Ferrisburgh,,,795,308,9,9,18,3,4,2,0,"1,148"
Fletcher,,,291,106,6,8,10,1,5,0,0,427
Franklin,,,321,157,5,4,5,2,4,1,0,499
Georgia,,,"1,118",414,11,16,22,13,8,5,0,"1,607"
Glover,,,290,95,9,9,9,4,8,1,0,425
Goshen,,,70,36,3,4,1,1,3,1,0,119
Grafton,,,215,80,10,7,5,5,2,0,0,324
Granby,,,14,24,1,0,1,0,0,0,0,40
"Grand Isle",,,670,192,7,15,8,4,8,5,0,909
Granville,,,84,28,1,5,3,1,1,0,0,123
Greensboro,,,241,70,11,9,3,1,3,0,0,338
Groton,,,228,153,10,3,11,3,35,2,0,445
