City/Town,Ward,Pct,"Ulysses S. Grant","Horace Greeley","Charles O'Conor","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,,
Acton,,,0,0,0,0,0,0,0
Addison,,,151,15,0,0,0,0,166
Albany,,,127,17,0,0,0,0,144
Alburgh,,,147,51,7,0,0,0,205
Andover,,,103,3,0,0,0,0,106
Arlington,,,188,85,5,0,0,0,278
Athens,,,62,17,5,0,0,0,84
Bakersfield,,,153,85,4,0,0,0,242
Baltimore,,,17,3,0,0,0,0,20
Barnard,,,158,94,0,0,0,0,252
Barnet,,,201,46,2,0,0,0,249
Barton,,,218,64,0,0,0,0,282
Belvidere,,,37,15,0,0,0,0,52
Bennington,,,578,237,44,0,0,0,859
Benson,,,166,34,3,0,0,0,203
Berkshire,,,130,25,0,0,0,0,155
Berlin,,,171,69,0,0,0,0,240
Bethel,,,258,95,2,0,0,0,355
Bloomfield,,,34,17,0,0,0,0,51
Bolton,,,78,47,0,0,0,0,125
Bradford,,,251,159,7,0,0,0,417
Braintree,,,107,22,0,0,0,0,129
Brandon,,,528,130,15,0,0,0,673
Brattleboro,,,841,123,16,0,0,0,980
Bridgewater,,,124,116,0,0,0,0,240
Bridport,,,162,28,0,0,0,0,190
Brighton,,,129,57,0,0,0,0,186
Bristol,,,283,91,0,0,0,0,374
Brookfield,,,147,54,21,0,0,0,222
Brookline,,,30,11,0,0,0,0,41
Brownington,,,143,0,1,0,0,0,144
Brunswick,,,15,23,0,0,0,0,38
Burke,,,197,28,0,0,0,0,225
Burlington,,,866,605,12,0,0,0,"1,483"
Cabot,,,205,52,2,0,0,0,259
Calais,,,159,51,7,0,0,0,217
Cambridge,,,199,61,0,0,0,0,260
Canaan,,,59,21,0,0,0,0,80
Castleton,,,319,92,3,0,0,0,414
Cavendish,,,269,46,0,0,0,0,315
Charleston,,,127,23,0,0,0,0,150
Charlotte,,,186,23,0,0,0,0,209
Chelsea,,,302,56,1,0,0,0,359
Chester,,,358,49,0,0,0,0,407
Chittenden,,,90,15,0,0,0,0,105
Clarendon,,,141,42,1,0,0,0,184
Colchester,,,318,92,1,0,0,0,411
Concord,,,219,42,0,0,0,0,261
Corinth,,,126,89,0,0,0,0,215
Cornwall,,,105,8,1,0,0,0,114
Coventry,,,138,0,0,0,0,0,138
Craftsbury,,,185,50,0,0,0,0,235
Danby,,,126,42,0,0,0,0,168
Danville,,,203,115,1,0,0,0,319
Derby,,,179,23,0,0,0,0,202
Dorset,,,193,146,0,0,0,0,339
Dover,,,99,11,7,0,0,0,117
Dummerston,,,92,6,0,0,0,0,98
Duxbury,,,70,27,0,0,0,0,97
"E. Haven",,,45,1,0,0,0,0,46
"E. Montpelier",,,107,19,2,0,0,0,128
Eden,,,88,21,0,0,0,0,109
Elmore,,,70,2,0,0,0,0,72
Enosburgh,,,208,25,1,0,0,0,234
Essex,,,239,73,0,0,0,0,312
"Fair Haven",,,258,104,0,0,0,0,362
Fairfax,,,243,27,0,0,0,0,270
Fairfield,,,88,32,36,0,0,0,156
Fairlee,,,55,19,1,0,0,0,75
Fayston,,,54,7,0,0,0,0,61
Ferrisburgh,,,201,13,3,0,0,0,217
Fletcher,,,75,20,1,0,0,0,96
Franklin,,,172,11,3,0,0,0,186
Georgia,,,153,43,0,0,0,0,196
Glastenbury,,,10,12,0,0,0,0,22
Glover,,,165,24,6,0,0,0,195
Goshen,,,67,3,0,0,0,0,70
Grafton,,,164,25,0,0,0,0,189
Granby,,,30,12,0,0,0,0,42
"Grand Isle",,,90,32,0,0,0,0,122
Granville,,,100,15,0,0,0,0,115
Greensboro,,,125,16,0,0,0,0,141
Groton,,,121,36,0,0,0,0,157
Guildhall,,,70,50,0,0,0,0,120
Guilford,,,154,15,0,0,0,0,169
Halifax,,,134,10,2,0,0,0,146
Hancock,,,75,10,3,0,0,0,88
Hardwick,,,248,48,2,0,0,0,298
Hartford,,,324,71,0,0,0,0,395
Hartland,,,230,57,5,0,0,0,292
Highgate,,,199,124,9,0,0,0,332
Hinesburg,,,234,31,0,0,0,0,265
Holland,,,51,1,0,0,0,0,52
Hubbardton,,,73,9,5,0,0,0,87
Huntington,,,181,17,0,0,0,0,198
"Hyde Park",,,168,108,3,0,0,0,279
Ira,,,52,12,0,0,0,0,64
Irasburg,,,163,13,0,0,0,0,176
"Isle La Motte",,,44,24,4,0,0,0,72
Jamaica,,,172,10,5,0,0,0,187
Jay,,,79,10,0,0,0,0,89
Jericho,,,214,44,0,0,0,0,258
Johnson,,,230,32,3,0,0,0,265
Kirby,,,46,11,0,0,0,0,57
Landgrove,,,61,7,0,0,0,0,68
Leicester,,,83,15,5,0,0,0,103
Lemington,,,13,0,0,0,0,0,13
Lincoln,,,243,9,0,0,0,0,252
Londonderry,,,222,21,0,0,0,0,243
Lowell,,,111,11,0,0,0,0,122
Ludlow,,,316,70,1,0,0,0,387
Lunenburg,,,172,38,0,0,0,0,210
Lyndon,,,263,109,3,0,0,0,375
Maidstone,,,15,10,0,0,0,0,25
Manchester,,,315,45,2,0,0,0,362
Mansfield,,,0,0,0,0,0,0,0
Marlboro,,,107,1,0,0,0,0,108
Marshfield,,,128,24,0,0,0,0,152
Mendon,,,64,0,0,0,0,0,64
Middlebury,,,511,76,0,0,0,0,587
Middlesex,,,81,21,0,0,0,0,102
"Middletown Springs",,,127,38,2,0,0,0,167
