City/Town,,,"James M. Jeffords",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,71,0,0,71
Albany,,,65,0,0,65
Alburgh,,,129,0,0,129
Andover,,,25,0,0,25
Arlington,,,415,0,0,415
Athens,,,22,0,0,22
Bakersfield,,,44,0,0,44
Baltimore,,,15,0,0,15
Barnard,,,73,0,0,73
Barnet,,,109,0,0,109
"Barre City",,,762,0,0,762
"Barre Town",,,685,0,0,685
Barton,,,221,0,0,221
Belvidere,,,19,0,0,19
Bennington,,,582,0,0,582
Benson,,,28,0,0,28
Berkshire,,,45,0,0,45
Berlin,,,153,0,0,153
Bethel,,,76,0,0,76
Bloomfield,,,12,0,0,12
Bolton,,,23,0,0,23
Bradford,,,61,0,0,61
Braintree,,,100,0,0,100
Brandon,,,214,0,0,214
Brattleboro,,,449,0,0,449
Bridgewater,,,40,0,0,40
Bridport,,,77,0,0,77
Brighton,,,168,0,0,168
Bristol,,,134,0,0,134
Brookfield,,,109,0,0,109
Brookline,,,19,0,0,19
Brownington,,,40,0,0,40
Brunswick,,,15,0,0,15
Burke,,,45,0,0,45
Burlington,,,893,0,0,893
Cabot,,,74,0,0,74
Calais,,,119,0,0,119
Cambridge,,,138,0,0,138
Canaan,,,72,0,0,72
Castleton,,,83,0,0,83
Cavendish,,,48,0,0,48
Charleston,,,48,0,0,48
Charlotte,,,155,0,0,155
Chelsea,,,143,0,0,143
Chester,,,100,0,0,100
Chittenden,,,84,0,0,84
Clarendon,,,89,0,0,89
Colchester,,,236,0,0,236
Concord,,,104,0,0,104
Corinth,,,53,0,0,53
Cornwall,,,87,0,0,87
Coventry,,,44,0,0,44
Craftsbury,,,72,0,0,72
Danby,,,36,0,0,36
Danville,,,142,0,0,142
Derby,,,224,0,0,224
Dorset,,,111,0,0,111
Dover,,,48,0,0,48
Dummerston,,,88,0,0,88
Duxbury,,,37,0,0,37
"E. Haven",,,16,0,0,16
"E. Montpelier",,,215,0,0,215
Eden,,,35,0,0,35
Elmore,,,46,0,0,46
Enosburgh,,,102,0,0,102
Essex,,,391,0,0,391
"Fair Haven",,,114,0,0,114
Fairfax,,,100,0,0,100
Fairfield,,,79,0,0,79
Fairlee,,,73,0,0,73
Fayston,,,43,0,0,43
Ferrisburgh,,,96,0,0,96
Fletcher,,,33,0,0,33
Franklin,,,103,0,0,103
Georgia,,,102,0,0,102
Glover,,,80,0,0,80
Goshen,,,18,0,0,18
Grafton,,,37,0,0,37
Granby,,,25,0,0,25
"Grand Isle",,,68,0,0,68
Granville,,,16,0,0,16
Greensboro,,,92,0,0,92
Groton,,,69,0,0,69
Guildhall,,,40,0,0,40
Guilford,,,78,0,0,78
Halifax,,,32,0,0,32
Hancock,,,20,0,0,20
Hardwick,,,89,0,0,89
Hartford,,,165,0,0,165
Hartland,,,123,0,0,123
Highgate,,,77,0,0,77
Hinesburg,,,110,0,0,110
Holland,,,31,0,0,31
Hubbardton,,,26,0,0,26
Huntington,,,36,0,0,36
"Hyde Park",,,98,0,0,98
Ira,,,23,0,0,23
Irasburg,,,53,0,0,53
"Isle La Motte",,,19,0,0,19
Jamaica,,,37,0,0,37
Jay,,,17,0,0,17
Jericho,,,124,0,0,124
Johnson,,,111,0,0,111
Kirby,,,23,0,0,23
Landgrove,,,18,0,0,18
Leicester,,,51,0,0,51
Lemington,,,12,0,0,12
Lincoln,,,59,0,0,59
Londonderry,,,73,0,0,73
Lowell,,,30,0,0,30
Ludlow,,,55,0,0,55
Lunenburg,,,123,0,0,123
Lyndon,,,158,0,0,158
Maidstone,,,24,0,0,24
Manchester,,,165,0,0,165
Marlboro,,,26,0,0,26
Marshfield,,,62,0,0,62
Mendon,,,110,0,0,110
Middlebury,,,356,0,0,356
Middlesex,,,129,0,0,129
"Middletown Springs",,,23,0,0,23
Milton,,,127,0,0,127
Monkton,,,60,0,0,60
Montgomery,,,35,0,0,35
Montpelier,,,928,0,0,928
