City/Town,,,"Brian D. Burns","T. Garry Buckley","Arthur Deloy",Write-Ins,Blanks,"Total Votes Cast"
,,,"Democratic/Independent Vermonters",Republican,"Liberty Union"
Addison,,,89,182,4,0,0,275
Albany,,,74,124,9,0,0,207
Alburgh,,,225,139,13,0,0,377
Andover,,,52,51,6,0,0,109
Arlington,,,347,342,26,0,0,715
Athens,,,19,29,4,0,0,52
Bakersfield,,,77,76,13,0,0,166
Baltimore,,,29,31,4,0,0,64
Barnard,,,87,143,3,0,0,233
Barnet,,,160,253,13,0,0,426
"Barre City",,,"2,001","1,228",78,0,0,"3,307"
"Barre Town",,,"1,239",913,51,0,0,"2,203"
Barton,,,347,432,10,0,0,789
Belvidere,,,25,24,1,0,0,50
Bennington,,,"1,777","1,491",183,0,0,"3,451"
Benson,,,54,139,17,0,0,210
Berkshire,,,106,86,6,0,0,198
Berlin,,,337,315,10,0,0,662
Bethel,,,175,162,10,0,0,347
Bloomfield,,,18,16,1,0,0,35
Bolton,,,73,54,19,0,0,146
Bradford,,,258,245,8,0,0,511
Braintree,,,101,120,8,0,0,229
Brandon,,,466,454,45,0,0,965
Brattleboro,,,"1,543","1,289",109,0,0,"2,941"
Bridgewater,,,82,93,10,0,0,185
Bridport,,,133,164,0,0,0,297
Brighton,,,279,191,8,0,0,478
Bristol,,,341,395,50,0,0,786
Brookfield,,,104,144,11,0,0,259
Brookline,,,32,57,0,0,0,89
Brownington,,,52,60,5,0,0,117
Brunswick,,,14,6,1,0,0,21
Burke,,,135,109,0,0,0,244
Burlington,,,"6,242","3,337","1,099",0,0,"10,678"
Cabot,,,110,141,23,0,0,274
Calais,,,193,133,36,0,0,362
Cambridge,,,190,276,21,0,0,487
Canaan,,,120,74,1,0,0,195
Castleton,,,359,325,32,0,0,716
Cavendish,,,201,174,14,0,0,389
Charleston,,,64,106,13,0,0,183
Charlotte,,,319,376,45,0,0,740
Chelsea,,,93,323,21,0,0,437
Chester,,,330,341,28,0,0,699
Chittenden,,,90,115,16,0,0,221
Clarendon,,,180,231,19,0,0,430
Colchester,,,"1,358",904,145,0,0,"2,407"
Concord,,,91,135,3,0,0,229
Corinth,,,100,132,10,0,0,242
Cornwall,,,159,184,15,0,0,358
Coventry,,,31,69,1,0,0,101
Craftsbury,,,88,133,17,0,0,238
Danby,,,94,90,4,0,0,188
Danville,,,170,307,10,0,0,487
Derby,,,436,447,6,0,0,889
Dorset,,,221,321,17,0,0,559
Dover,,,77,112,4,0,0,193
Dummerston,,,187,219,8,0,0,414
Duxbury,,,36,45,11,0,0,92
"E. Haven",,,40,26,2,0,0,68
"E. Montpelier",,,303,304,56,0,0,663
Eden,,,51,63,3,0,0,117
Elmore,,,28,63,17,0,0,108
Enosburgh,,,279,288,22,0,0,589
Essex,,,"1,708","1,639",187,0,0,"3,534"
"Fair Haven",,,316,435,21,0,0,772
Fairfax,,,260,211,20,0,0,491
Fairfield,,,195,105,14,0,0,314
Fairlee,,,82,139,6,0,0,227
Fayston,,,73,81,6,0,0,160
Ferrisburgh,,,190,258,26,0,0,474
Fletcher,,,46,66,8,0,0,120
Franklin,,,130,137,10,0,0,277
Georgia,,,248,302,18,0,0,568
Glover,,,83,161,11,0,0,255
Goshen,,,15,37,3,0,0,55
Grafton,,,78,99,16,0,0,193
Granby,,,2,19,0,0,0,21
"Grand Isle",,,242,133,21,0,0,396
Granville,,,21,25,7,0,0,53
Greensboro,,,94,59,15,0,0,168
Groton,,,91,118,7,0,0,216
Guildhall,,,19,49,0,0,0,68
Guilford,,,181,185,14,0,0,380
Halifax,,,72,57,1,0,0,130
Hancock,,,54,29,4,0,0,87
Hardwick,,,337,321,18,0,0,676
Hartford,,,755,660,19,0,0,"1,434"
Hartland,,,246,259,17,0,0,522
Highgate,,,307,158,15,0,0,480
Hinesburg,,,305,271,56,0,0,632
Holland,,,50,46,6,0,0,102
Hubbardton,,,48,66,1,0,0,115
Huntington,,,96,121,23,0,0,240
"Hyde Park",,,171,244,36,0,0,451
Ira,,,48,67,2,0,0,117
Irasburg,,,73,82,4,0,0,159
"Isle La Motte",,,52,29,4,0,0,85
Jamaica,,,68,101,6,0,0,175
Jay,,,33,20,1,0,0,54
Jericho,,,431,409,73,0,0,913
Johnson,,,242,306,36,0,0,584
Kirby,,,23,56,0,0,0,79
Landgrove,,,14,24,2,0,0,40
Leicester,,,54,72,4,0,0,130
Lemington,,,15,18,2,0,0,35
Lincoln,,,101,117,23,0,0,241
Londonderry,,,155,212,9,0,0,376
Lowell,,,77,67,6,0,0,150
Ludlow,,,427,311,27,0,0,765
Lunenburg,,,175,139,13,0,0,327
Lyndon,,,390,496,11,0,0,897
Maidstone,,,8,22,1,0,0,31
Manchester,,,446,624,29,0,0,"1,099"
Marlboro,,,109,66,11,0,0,186
Marshfield,,,185,131,74,0,0,390
Mendon,,,107,145,16,0,0,268
Middlebury,,,840,855,97,0,0,"1,792"
Middlesex,,,180,142,25,0,0,347
"Middletown Springs",,,87,119,10,0,0,216
Milton,,,827,605,67,0,0,"1,499"
Monkton,,,116,156,22,0,0,294
Montgomery,,,77,61,3,0,0,141
Montpelier,,,"1,436","1,439",137,0,0,"3,012"
