City/Town,,,"Frank L. Greene","Emmett B. Daley","Warren S. Newton","John Spargo",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition,Socialist
Addison,,,167,19,1,0,0,0,187
Alburgh,,,173,61,0,1,0,0,235
Arlington,,,182,145,7,9,0,0,343
Bakersfield,,,112,25,5,0,0,0,142
Belvidere,,,47,14,0,1,0,0,62
Bennington,,,"1,011",706,17,74,0,0,"1,808"
Benson,,,166,32,5,1,0,0,204
Berkshire,,,141,33,3,1,0,0,178
Bolton,,,43,15,1,0,0,0,59
Brandon,,,429,93,15,1,0,0,538
Bridport,,,133,27,1,0,0,0,161
Bristol,,,288,55,9,1,0,0,353
Burlington,,,"1,817","1,026",42,39,0,0,"2,924"
Cambridge,,,215,25,1,1,0,0,242
Castleton,,,196,87,7,0,0,0,290
Charlotte,,,181,34,3,0,0,0,218
Chittenden,,,74,7,5,1,0,0,87
Clarendon,,,163,29,5,2,0,0,199
Colchester,,,263,354,11,4,0,0,632
Cornwall,,,132,10,0,0,0,0,142
Danby,,,141,46,7,0,0,0,194
Dorset,,,137,80,5,2,0,0,224
Eden,,,85,24,2,2,0,0,113
Elmore,,,65,9,0,0,0,0,74
Enosburgh,,,252,55,11,1,0,0,319
Essex,,,359,77,9,3,0,0,448
"Fair Haven",,,329,141,9,2,0,0,481
Fairfax,,,209,53,0,0,0,0,262
Fairfield,,,188,114,4,4,0,0,310
Ferrisburgh,,,211,13,5,0,0,0,229
Fletcher,,,102,28,2,0,0,0,132
Franklin,,,155,44,6,0,0,0,205
Georgia,,,196,25,8,2,0,0,231
Glastenbury,,,3,1,0,1,0,0,5
Goshen,,,35,6,0,0,0,0,41
"Grand Isle",,,94,72,4,2,0,0,172
Granville,,,45,14,1,2,0,0,62
Hancock,,,57,3,0,1,0,0,61
Highgate,,,130,43,1,0,0,0,174
Hinesburg,,,180,24,7,1,0,0,212
Hubbardton,,,87,25,0,1,0,0,113
Huntington,,,148,23,2,0,0,0,173
"Hyde Park",,,184,83,56,13,0,0,336
Ira,,,78,8,0,0,0,0,86
"Isle La Motte",,,87,25,2,1,0,0,115
Jericho,,,182,51,7,3,0,0,243
Johnson,,,213,24,10,2,0,0,249
Landgrove,,,32,0,0,1,0,0,33
Leicester,,,55,7,3,0,0,0,65
Lincoln,,,146,9,2,0,0,0,157
Manchester,,,342,53,1,6,0,0,402
Mendon,,,72,15,2,0,0,0,89
Middlebury,,,422,82,8,5,0,0,517
"Middletown Springs",,,109,46,1,1,0,0,157
Milton,,,272,66,4,3,1,0,346
Monkton,,,103,10,2,2,0,0,117
Montgomery,,,206,40,6,0,0,0,252
Morristown,,,370,108,29,12,0,0,519
"Mount Holly",,,101,9,0,1,0,0,111
"Mount Tabor",,,35,9,2,0,0,0,46
"New Haven",,,125,18,2,1,0,0,146
"N. Hero",,,129,10,2,1,0,0,142
Orwell,,,132,42,4,11,0,0,189
Panton,,,84,5,1,1,0,0,91
Pawlet,,,202,49,8,5,0,0,264
Peru,,,47,3,0,0,0,0,50
Pittsfield,,,47,3,0,0,0,0,50
Pittsford,,,287,144,6,0,0,0,437
Poultney,,,518,136,14,4,0,0,672
Pownal,,,212,74,3,4,0,0,293
Proctor,,,356,89,6,20,0,0,471
Readsboro,,,114,53,1,9,0,0,177
Richford,,,333,155,3,4,0,0,495
Richmond,,,183,101,4,1,0,0,289
Ripton,,,65,7,2,0,0,0,74
Rupert,,,126,10,4,1,0,0,141
"Rutland City",,,"1,774",971,53,53,5,0,"2,856"
"Rutland Town",,,127,26,1,1,0,0,155
Salisbury,,,101,14,4,0,0,0,119
Sandgate,,,37,8,0,2,0,0,47
Searsburg,,,14,4,2,0,0,0,20
Shaftsbury,,,233,118,4,8,0,0,363
Shelburne,,,159,43,5,0,0,0,207
Sheldon,,,138,32,4,2,0,0,176
Sherburne,,,66,12,1,0,0,0,79
Shoreham,,,112,59,0,0,0,0,171
Shrewsbury,,,104,10,5,1,0,0,120
"S. Burlington",,,138,75,5,4,0,0,222
"S. Hero",,,94,74,1,1,0,0,170
"St. Albans City",,,688,264,23,10,0,0,985
"St. Albans Town",,,224,67,9,1,0,0,301
"St. George",,,27,5,0,0,0,0,32
Stamford,,,46,19,2,0,0,0,67
Starksboro,,,189,25,4,1,0,0,219
Stowe,,,229,64,3,2,0,0,298
Sudbury,,,90,25,0,0,0,0,115
Sunderland,,,57,31,2,5,0,0,95
Swanton,,,376,278,9,0,0,0,663
Tinmouth,,,73,4,0,0,0,0,77
Underhill,,,147,92,8,5,0,0,252
Vergennes,,,215,83,6,1,0,0,305
Wallingford,,,287,59,10,5,0,0,361
Waltham,,,45,1,1,0,0,0,47
Waterville,,,94,10,4,1,0,0,109
Wells,,,67,41,3,6,0,0,117
"W. Haven",,,69,24,3,2,0,0,98
"W. Rutland",,,265,91,2,3,0,0,361
Westford,,,139,14,2,1,0,0,156
Weybridge,,,92,3,1,0,0,0,96
Whiting,,,69,5,1,1,0,0,76
Williston,,,134,21,3,1,0,0,159
Winhall,,,43,7,0,1,0,0,51
Wolcott,,,129,10,12,1,0,0,152
Woodford,,,26,24,0,0,0,0,50
TOTALS,,,"22,030","7,972",609,391,6,0,"31,008"
