City/Town,,,"George Contois",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bradford,,,837,3,212,0,"1,052"
Braintree,,,416,3,113,0,532
Brookfield,,,542,3,118,2,665
Chelsea,,,499,1,81,1,582
Corinth,,,475,9,131,1,616
Fairlee,,,382,1,84,0,467
Newbury,,,661,9,193,0,863
Orange,,,356,1,59,0,416
Randolph,,,"1,662",14,367,0,"2,043"
Strafford,,,489,2,145,0,636
Thetford,,,"1,142",4,325,0,"1,471"
Topsham,,,370,0,73,0,443
Tunbridge,,,558,6,125,1,690
Vershire,,,248,7,81,0,336
Washington,,,366,3,94,0,463
"W. Fairlee",,,211,1,39,0,251
Williamstown,,,"1,082",5,174,0,"1,261"
TOTALS,,,"10,296",72,"2,414",5,"12,787"
