City/Town,,,"John S. Hall","Roy C. Vance",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Barnet,,,94,92,0,78,0,264
Burke,,,78,72,0,60,0,210
Danville,,,148,151,0,99,0,398
Groton,,,87,93,0,142,0,322
Hardwick,,,69,91,0,128,0,288
Kirby,,,26,24,0,28,0,78
Lyndon,,,235,248,1,182,0,666
Newark,,,23,25,0,38,0,86
Peacham,,,42,37,2,67,0,148
Ryegate,,,88,66,0,140,0,294
Sheffield,,,20,21,0,19,0,60
"St. Johnsbury",,,336,326,0,188,0,850
Stannard,,,2,3,0,3,0,8
Sutton,,,66,57,0,59,0,182
Walden,,,44,51,0,53,0,148
Waterford,,,88,73,2,53,0,216
Wheelock,,,35,33,0,26,0,94
TOTALS,,,"1,481","1,463",5,"1,363",0,"4,312"
