City/Town,,,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,192,0,0,192
Albany,,,70,0,0,70
Alburgh,,,68,0,0,68
Andover,,,45,0,0,45
Arlington,,,143,0,0,143
Athens,,,25,0,0,25
Bakersfield,,,48,0,0,48
Baltimore,,,12,0,0,12
Barnard,,,83,0,0,83
Barnet,,,204,0,0,204
"Barre City",,,734,0,0,734
"Barre Town",,,537,0,0,537
Barton,,,252,0,0,252
Belvidere,,,27,0,0,27
Bennington,,,343,0,0,343
Benson,,,157,0,0,157
Berkshire,,,65,0,0,65
Berlin,,,281,0,0,281
Bethel,,,87,0,0,87
Bloomfield,,,5,0,0,5
Bolton,,,40,0,0,40
Bradford,,,119,0,0,119
Braintree,,,88,0,0,88
Brandon,,,149,0,0,149
Brattleboro,,,413,0,0,413
Bridgewater,,,37,0,0,37
Bridport,,,140,0,0,140
Brighton,,,284,0,0,284
Bristol,,,156,0,0,156
Brookfield,,,81,0,0,81
Brookline,,,23,0,0,23
Brownington,,,31,0,0,31
Brunswick,,,11,0,0,11
Burke,,,93,0,0,93
Burlington,,,"1,322",0,0,"1,322"
Cabot,,,58,0,0,58
Calais,,,107,0,0,107
Cambridge,,,121,0,0,121
Canaan,,,46,0,0,46
Castleton,,,322,0,0,322
Cavendish,,,108,0,0,108
Charleston,,,37,0,0,37
Charlotte,,,163,0,0,163
Chelsea,,,115,0,0,115
Chester,,,234,0,0,234
Chittenden,,,116,0,0,116
Clarendon,,,204,0,0,204
Colchester,,,414,0,0,414
Concord,,,71,0,0,71
Corinth,,,42,0,0,42
Cornwall,,,84,0,0,84
Coventry,,,34,0,0,34
Craftsbury,,,73,0,0,73
Danby,,,69,0,0,69
Danville,,,163,0,0,163
Derby,,,165,0,0,165
Dorset,,,149,0,0,149
Dover,,,127,0,0,127
Dummerston,,,103,0,0,103
Duxbury,,,65,0,0,65
"E. Haven",,,29,0,0,29
"E. Montpelier",,,231,0,0,231
Eden,,,29,0,0,29
Elmore,,,34,0,0,34
Enosburgh,,,151,0,0,151
Essex,,,654,0,0,654
"Fair Haven",,,379,0,0,379
Fairfax,,,174,0,0,174
Fairfield,,,33,0,0,33
Fairlee,,,57,0,0,57
Fayston,,,40,0,0,40
Ferrisburgh,,,228,0,0,228
Fletcher,,,44,0,0,44
Franklin,,,230,0,0,230
Georgia,,,147,0,0,147
Glover,,,81,0,0,81
Goshen,,,20,0,0,20
Grafton,,,52,0,0,52
Granby,,,21,0,0,21
"Grand Isle",,,209,0,0,209
Granville,,,15,0,0,15
Greensboro,,,51,0,0,51
Groton,,,77,0,0,77
Guildhall,,,36,0,0,36
Guilford,,,84,0,0,84
Halifax,,,33,0,0,33
Hancock,,,25,0,0,25
Hardwick,,,68,0,0,68
Hartford,,,272,0,0,272
Hartland,,,148,0,0,148
Highgate,,,219,0,0,219
Hinesburg,,,183,0,0,183
Holland,,,26,0,0,26
Hubbardton,,,31,0,0,31
Huntington,,,48,0,0,48
"Hyde Park",,,96,0,0,96
Ira,,,53,0,0,53
Irasburg,,,36,0,0,36
"Isle La Motte",,,29,0,0,29
Jamaica,,,134,0,0,134
Jay,,,27,0,0,27
Jericho,,,167,0,0,167
Johnson,,,76,0,0,76
Kirby,,,32,0,0,32
Landgrove,,,42,0,0,42
Leicester,,,66,0,0,66
Lemington,,,13,0,0,13
Lincoln,,,74,0,0,74
Londonderry,,,355,0,0,355
Lowell,,,45,0,0,45
Ludlow,,,125,0,0,125
Lunenburg,,,72,0,0,72
Lyndon,,,280,0,0,280
Maidstone,,,16,0,0,16
Manchester,,,196,0,0,196
Marlboro,,,35,0,0,35
Marshfield,,,99,0,0,99
Mendon,,,115,0,0,115
Middlebury,,,420,0,0,420
Middlesex,,,77,0,0,77
"Middletown Springs",,,41,0,0,41
Milton,,,679,0,0,679
Monkton,,,77,0,0,77
Montgomery,,,40,0,0,40
Montpelier,,,712,0,0,712
Moretown,,,81,0,0,81
Morgan,,,52,0,0,52
Morristown,,,204,0,0,204
"Mount Holly",,,74,0,0,74
"Mount Tabor",,,14,0,0,14
"New Haven",,,104,0,0,104
Newark,,,27,0,0,27
Newbury,,,195,0,0,195
Newfane,,,193,0,0,193
"Newport City",,,253,0,0,253
"Newport Town",,,47,0,0,47
"N. Hero",,,116,0,0,116
Northfield,,,292,0,0,292
Norton,,,22,0,0,22
Norwich,,,144,0,0,144
Orange,,,102,0,0,102
Orwell,,,140,0,0,140
Panton,,,102,0,0,102
Pawlet,,,163,0,0,163
Peacham,,,99,0,0,99
Peru,,,37,0,0,37
Pittsfield,,,29,0,0,29
Pittsford,,,159,0,0,159
Plainfield,,,89,0,0,89
Plymouth,,,42,0,0,42
Pomfret,,,56,0,0,56
Poultney,,,140,0,0,140
Pownal,,,37,0,0,37
Proctor,,,132,0,0,132
Putney,,,65,0,0,65
Randolph,,,314,0,0,314
Reading,,,43,0,0,43
Readsboro,,,23,0,0,23
Richford,,,142,0,0,142
Richmond,,,184,0,0,184
Ripton,,,25,0,0,25
Rochester,,,100,0,0,100
Rockingham,,,203,0,0,203
Roxbury,,,35,0,0,35
Royalton,,,96,0,0,96
Rupert,,,69,0,0,69
"Rutland City",,,"1,202",0,0,"1,202"
"Rutland Town",,,328,0,0,328
Ryegate,,,95,0,0,95
Salisbury,,,62,0,0,62
Sandgate,,,14,0,0,14
Searsburg,,,10,0,0,10
Shaftsbury,,,121,0,0,121
Sharon,,,41,0,0,41
Sheffield,,,83,0,0,83
Shelburne,,,524,0,0,524
Sheldon,,,40,0,0,40
Sherburne,,,60,0,0,60
Shoreham,,,105,0,0,105
Shrewsbury,,,93,0,0,93
"S. Burlington",,,858,0,0,858
"S. Hero",,,214,0,0,214
Springfield,,,412,0,0,412
"St. Albans City",,,235,0,0,235
"St. Albans Town",,,445,0,0,445
"St. George",,,26,0,0,26
"St. Johnsbury",,,554,0,0,554
Stamford,,,23,0,0,23
Stannard,,,7,0,0,7
Starksboro,,,76,0,0,76
Stockbridge,,,34,0,0,34
Stowe,,,211,0,0,211
Strafford,,,41,0,0,41
Stratton,,,28,0,0,28
Sudbury,,,30,0,0,30
Sunderland,,,42,0,0,42
Sutton,,,61,0,0,61
Swanton,,,254,0,0,254
Thetford,,,99,0,0,99
Tinmouth,,,35,0,0,35
Topsham,,,59,0,0,59
Townshend,,,36,0,0,36
Troy,,,45,0,0,45
Tunbridge,,,124,0,0,124
Underhill,,,123,0,0,123
Vergennes,,,224,0,0,224
Vernon,,,91,0,0,91
Vershire,,,38,0,0,38
Victory,,,9,0,0,9
Waitsfield,,,96,0,0,96
Walden,,,28,0,0,28
Wallingford,,,185,0,0,185
Waltham,,,59,0,0,59
Wardsboro,,,69,0,0,69
Warren,,,52,0,0,52
Washington,,,72,0,0,72
Waterbury,,,367,0,0,367
Waterford,,,139,0,0,139
Waterville,,,45,0,0,45
Weathersfield,,,111,0,0,111
Wells,,,55,0,0,55
"W. Fairlee",,,22,0,0,22
"W. Haven",,,38,0,0,38
"W. Rutland",,,170,0,0,170
"W. Windsor",,,55,0,0,55
Westfield,,,41,0,0,41
Westford,,,101,0,0,101
Westminster,,,114,0,0,114
Westmore,,,29,0,0,29
Weston,,,42,0,0,42
Weybridge,,,61,0,0,61
Wheelock,,,50,0,0,50
Whiting,,,22,0,0,22
Whitingham,,,37,0,0,37
Williamstown,,,141,0,0,141
Williston,,,339,0,0,339
Wilmington,,,61,0,0,61
Windham,,,17,0,0,17
Windsor,,,185,0,0,185
Winhall,,,41,0,0,41
Winooski,,,174,0,0,174
Wolcott,,,49,0,0,49
Woodbury,,,22,0,0,22
Woodford,,,7,0,0,7
Woodstock,,,164,0,0,164
Worcester,,,76,0,0,76
TOTALS,,,"32,935",0,0,"32,935"
