City/Town,,,"Mark A. Macdonald","Stephen W. Webster","Scott Berkey",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Braintree,,,195,256,11,0,0,462
Brookfield,,,303,257,15,0,0,575
Chelsea,,,239,286,7,0,0,532
Corinth,,,273,169,17,0,0,459
Orange,,,123,209,2,0,0,334
Randolph,,,652,942,66,4,0,"1,664"
Strafford,,,329,168,14,1,0,512
Thetford,,,794,425,23,1,0,"1,243"
Tunbridge,,,263,216,11,1,0,491
Vershire,,,175,95,5,0,0,275
Washington,,,223,165,15,0,0,403
Williamstown,,,648,384,18,0,0,"1,050"
TOTALS,,,"4,217","3,572",204,7,0,"8,000"
