City/Town,Ward,Pct,"Charles A. Plumley","Carroll E. Jenkins","John A. Rivers",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Socialist
Addison,,,223,62,0,0,0,285
Albany,,,142,156,1,0,0,299
Alburgh,,,295,246,2,0,0,543
Andover,,,48,13,8,0,0,69
Arlington,,,374,225,4,0,0,603
Athens,,,51,4,0,0,0,55
Bakersfield,,,180,74,1,0,0,255
Baltimore,,,27,1,0,0,0,28
Barnard,,,207,45,3,0,0,255
Barnet,-,1,311,110,1,0,0,422
Barnet,-,City,0,0,0,0,0,0
Barnet,-,Town,0,0,0,0,0,0
"Barre City",,,"1,294","2,081",50,0,0,"3,425"
"Barre Town",,,369,752,41,0,0,"1,162"
Barton,,,728,601,10,0,0,"1,339"
Belvidere,,,74,20,3,0,0,97
Bennington,,,"2,281","2,260",86,0,0,"4,627"
Benson,,,143,20,1,0,0,164
Berkshire,,,182,107,7,0,0,296
Berlin,,,281,176,8,0,0,465
Bethel,,,354,212,6,0,0,572
Bloomfield,,,44,76,0,0,0,120
Bolton,,,60,43,1,0,0,104
Bradford,,,405,178,5,0,0,588
Braintree,,,136,27,0,0,0,163
Brandon,,,661,288,8,0,0,957
Brattleboro,,,"2,129","1,169",24,0,0,"3,322"
Bridgewater,,,135,38,0,0,0,173
Bridport,,,152,53,0,0,0,205
Brighton,,,281,366,0,0,0,647
Bristol,,,680,184,2,0,0,866
Brookfield,,,220,65,2,0,0,287
Brookline,,,36,8,0,0,0,44
Brownington,,,103,67,0,0,0,170
Brunswick,,,15,16,0,0,0,31
Burke,,,182,89,0,0,0,271
Burlington,,,"3,568","5,310",38,0,0,"8,916"
Cabot,,,205,73,2,0,0,280
Calais,,,177,62,1,0,0,240
Cambridge,,,367,78,5,0,0,450
Canaan,,,138,93,0,0,0,231
Castleton,,,421,368,2,0,0,791
Cavendish,,,283,337,5,0,0,625
Charleston,,,255,21,2,0,0,278
Charlotte,,,253,209,0,0,0,462
Chelsea,,,312,69,1,0,0,382
Chester,,,578,178,3,0,0,759
Chittenden,,,93,13,0,0,0,106
Clarendon,,,196,56,1,0,0,253
Colchester,,,180,187,3,0,0,370
Concord,,,300,89,3,0,0,392
Corinth,,,275,58,3,0,0,336
Cornwall,,,195,92,4,0,0,291
Coventry,,,81,46,0,0,0,127
Craftsbury,,,277,141,2,0,0,420
Danby,,,286,197,8,0,0,491
Danville,,,265,141,5,0,0,411
Derby,,,466,155,2,0,0,623
Dorset,,,308,250,4,0,0,562
Dover,,,57,9,0,0,0,66
Dummerston,,,160,47,3,0,0,210
Duxbury,,,73,47,0,0,0,120
"E. Haven",,,24,19,0,0,0,43
"E. Montpelier",,,251,89,3,0,0,343
Eden,,,72,15,0,0,0,87
Elmore,,,102,25,3,0,0,130
Enosburgh,,,483,224,7,0,0,714
Essex,,,439,373,1,0,0,813
"Fair Haven",,,673,456,10,0,0,"1,139"
Fairfax,,,318,197,5,0,0,520
Fairfield,,,169,336,4,0,0,509
Fairlee,,,168,51,0,0,0,219
Fayston,,,83,18,1,0,0,102
Ferrisburgh,,,337,160,9,0,0,506
Fletcher,,,180,73,4,0,0,257
Franklin,,,277,179,2,0,0,458
Georgia,,,283,212,7,0,0,502
Glastenbury,,,4,0,0,0,0,4
Glover,,,198,47,0,0,0,245
Goshen,,,48,10,0,0,0,58
Grafton,,,162,39,1,0,0,202
Granby,,,26,1,0,0,0,27
"Grand Isle",,,116,151,4,0,0,271
Granville,,,44,17,0,0,0,61
Greensboro,,,282,32,2,0,0,316
Groton,,,191,173,2,0,0,366
Guildhall,,,82,26,1,0,0,109
Guilford,,,100,67,2,0,0,169
Halifax,,,54,35,0,0,0,89
Hancock,,,97,56,1,0,0,154
Hardwick,,,554,430,9,0,0,993
Hartford,,,886,910,0,0,0,"1,796"
Hartland,,,"3,300","4,307",33,0,0,"7,640"
Highgate,,,263,335,2,0,0,600
Hinesburg,,,252,126,2,0,0,380
Holland,,,84,11,0,0,0,95
Hubbardton,,,117,50,4,0,0,171
Huntington,,,214,63,0,0,0,277
"Hyde Park",,,226,138,5,0,0,369
Ira,,,115,21,0,0,0,136
Irasburg,,,122,122,4,0,0,248
"Isle La Motte",,,101,92,0,0,0,193
Jamaica,,,177,41,4,0,0,222
Jay,,,62,24,2,0,0,88
Jericho,,,282,90,1,0,0,373
Johnson,,,400,195,0,0,0,595
Kirby,,,41,11,0,0,0,52
Landgrove,,,35,3,0,0,0,38
Leicester,,,110,35,2,0,0,147
Lemington,,,25,36,0,0,0,61
Lincoln,,,230,69,0,0,0,299
Londonderry,,,204,66,3,0,0,273
Lowell,,,110,51,2,0,0,163
Ludlow,,,604,528,34,0,0,"1,166"
Lunenburg,,,361,198,0,0,0,559
Lyndon,,,645,385,3,0,0,"1,033"
Maidstone,,,35,20,0,0,0,55
Manchester,,,591,299,10,0,0,900
Marlboro,,,71,8,0,0,0,79
Marshfield,,,400,195,2,0,0,597
Mendon,,,112,63,2,0,0,177
Middlebury,,,802,432,20,1,0,"1,255"
Middlesex,,,206,114,4,0,0,324
"Middletown Springs",,,197,75,2,0,0,274
Milton,,,377,318,0,0,0,695
Monkton,,,290,36,2,0,0,328
Montgomery,,,190,138,2,0,0,330
