City/Town,,,"Ben Batchelder","Robert Goodby",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,276,247,3,283,809
Barton,,,662,514,4,502,"1,682"
Brownington,,,231,140,2,266,639
Charleston,,,258,179,4,283,724
Coventry,,,315,202,0,239,756
Craftsbury,,,299,334,9,440,"1,082"
Derby,,,"1,541",955,4,"1,070","3,570"
Glover,,,325,302,0,380,"1,007"
Greensboro,,,208,246,3,253,710
Holland,,,186,98,1,165,450
Irasburg,,,319,224,0,315,858
Jay,,,112,68,0,134,314
Lowell,,,189,139,0,282,610
Morgan,,,247,148,1,208,604
"Newport City",,,"1,016",715,8,772,"2,511"
"Newport Town",,,401,263,2,372,"1,038"
Troy,,,323,194,0,375,892
Westfield,,,160,101,2,185,448
Westmore,,,106,92,1,155,354
TOTALS,,,"7,174","5,161",44,"6,679","19,058"
