City/Town,Ward,Pct,"Michael E. Manley",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic
Andover,,,171,0,0,171
Baltimore,,,66,0,0,66
Barnard,,,320,0,0,320
Bethel,,,598,0,0,598
Bridgewater,,,301,0,0,301
Cavendish,,,374,0,0,374
Chester,,,906,0,0,906
Hartford,-,"Windsor 6-1",586,0,0,586
Hartford,-,"Windsor 6-2","2,007",0,0,"2,007"
Hartland,,,"1,160",0,0,"1,160"
Ludlow,,,620,0,0,620
Norwich,,,"1,231",0,0,"1,231"
Plymouth,,,184,0,0,184
Pomfret,,,368,0,0,368
Reading,,,268,0,0,268
Rochester,,,424,0,0,424
Royalton,,,848,0,0,848
Sharon,,,403,0,0,403
Springfield,-,"Windsor 1-1",32,0,0,32
Springfield,-,"Windsor 1-2","2,181",0,0,"2,181"
Stockbridge,,,240,0,0,240
Weathersfield,,,793,0,0,793
"W. Windsor",,,408,0,0,408
Weston,,,253,0,0,253
Windsor,,,831,0,0,831
Woodstock,,,"1,158",0,0,"1,158"
TOTALS,,,"16,731",0,0,"16,731"
