City/Town,,,"Matthew Andrews",Write-Ins,Blanks,"Total Votes Cast"
,,,
Alburgh,,,2,0,0,2
Baltimore,,,0,1,0,1
"Barre City",,,1,0,1,2
"Barre Town",,,1,0,0,1
Bennington,,,6,0,0,6
Brandon,,,0,0,3,3
Brattleboro,,,7,0,1,8
Brighton,,,0,0,1,1
Brownington,,,2,0,0,2
Burlington,,,4,1,6,11
Canaan,,,2,0,0,2
Cavendish,,,4,0,0,4
Charleston,,,3,0,1,4
Chelsea,,,2,0,0,2
Chester,,,1,0,0,1
Colchester,,,1,0,1,2
Coventry,,,1,0,0,1
Danby,,,1,0,0,1
Danville,,,1,0,0,1
Dorset,,,0,0,1,1
Dover,,,1,0,0,1
Dummerston,,,7,0,0,7
"E. Haven",,,0,0,1,1
"E. Montpelier",,,4,0,0,4
Eden,,,1,0,0,1
Enosburgh,,,1,0,0,1
Essex,,,0,0,1,1
"Fair Haven",,,1,0,0,1
Fairfax,,,1,0,1,2
Fairfield,,,1,0,0,1
Goshen,,,4,0,1,5
"Grand Isle",,,2,0,3,5
Granville,,,1,0,0,1
Greensboro,,,1,0,0,1
Guilford,,,1,0,0,1
Hinesburg,,,1,0,0,1
Huntington,,,1,0,0,1
"Hyde Park",,,1,0,0,1
Johnson,,,1,0,1,2
Lincoln,,,0,0,1,1
Ludlow,,,1,0,0,1
Marlboro,,,1,0,0,1
Marshfield,,,3,0,1,4
Middlebury,,,2,0,0,2
Middlesex,,,0,0,1,1
"Middletown Springs",,,1,0,0,1
Milton,,,1,0,1,2
Montgomery,,,2,0,0,2
Montpelier,,,1,0,1,2
Newark,,,1,0,0,1
Newbury,,,1,0,1,2
"Newport City",,,0,1,0,1
"N. Hero",,,5,0,1,6
Norton,,,0,1,0,1
Norwich,,,0,0,1,1
Pawlet,,,1,0,0,1
Peacham,,,2,0,1,3
Peru,,,1,0,0,1
Plainfield,,,1,0,0,1
Pownal,,,1,0,1,2
Putney,,,1,0,1,2
Randolph,,,2,0,0,2
Richmond,,,1,0,0,1
Rockingham,,,1,0,0,1
Roxbury,,,1,0,0,1
Rupert,,,1,0,0,1
"Rutland City",,,1,0,2,3
Sandgate,,,0,0,1,1
Shaftsbury,,,0,0,1,1
Shoreham,,,1,0,0,1
Springfield,,,1,0,0,1
"St. Albans City",,,2,0,0,2
"St. Albans Town",,,0,0,1,1
"St. Johnsbury",,,0,1,0,1
Stockbridge,,,0,0,1,1
Stratton,,,1,0,0,1
Thetford,,,0,0,3,3
Tinmouth,,,1,0,0,1
Townshend,,,2,0,0,2
Underhill,,,1,0,1,2
Waitsfield,,,2,1,1,4
Wallingford,,,2,0,0,2
Warren,,,0,0,1,1
Waterbury,,,1,0,1,2
Waterford,,,0,0,1,1
Weathersfield,,,5,0,1,6
Wells,,,1,0,0,1
"W. Haven",,,3,0,1,4
"W. Rutland",,,1,0,0,1
Westfield,,,4,0,0,4
Westminster,,,6,0,1,7
Wheelock,,,1,0,1,2
Williston,,,1,0,0,1
Wilmington,,,1,0,0,1
Windsor,,,1,0,0,1
Winooski,,,1,0,1,2
Woodstock,,,1,0,1,2
TOTALS,,,142,6,54,202
