City/Town,Ward,Pct,"Pam Marsh",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Independent
Addison,,,539,5,196,0,740
Bridport,,,435,22,163,6,626
Bristol,,,"1,467",13,367,0,"1,847"
Cornwall,,,599,5,119,0,723
Ferrisburgh,,,"1,151",23,428,0,"1,602"
Goshen,,,79,6,30,0,115
Granville,,,112,2,21,0,135
Hancock,,,117,0,31,0,148
Leicester,,,332,6,116,0,454
Lincoln,,,630,1,166,0,797
Middlebury,-,"Addison 1","2,547",17,544,0,"3,108"
Middlebury,-,"Addison 5",296,1,40,0,337
Monkton,,,894,11,272,0,"1,177"
"New Haven",-,"Addison 3",213,1,49,0,263
"New Haven",-,"Addison 5",596,14,106,0,716
Orwell,,,436,12,172,0,620
Panton,,,282,3,78,0,363
Ripton,,,269,3,58,0,330
Salisbury,,,407,4,120,0,531
Shoreham,,,450,6,135,0,591
Starksboro,,,675,17,200,1,893
Vergennes,,,"1,012",11,248,0,"1,271"
Waltham,,,227,1,42,0,270
Weybridge,,,453,8,80,0,541
Whiting,,,127,1,61,0,189
TOTALS,,,"14,345",193,"3,842",7,"18,387"
