City/Town,,,"Robert A. Starr","Russ Ingalls","Jonathan L. Morin","Ron Horton","John S. Rodgers",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Republican,Democratic,Independent
Albany,,,252,222,141,140,186,0,151,0,"1,092"
Barton,,,557,537,286,272,512,3,444,3,"2,614"
Bloomfield,,,49,52,32,32,16,0,79,0,260
Brighton,,,206,211,171,108,154,0,387,1,"1,238"
Brownington,,,160,240,126,90,174,0,196,2,988
Brunswick,,,21,20,14,19,17,0,39,0,130
Canaan,,,169,189,133,127,59,6,323,0,"1,006"
Charleston,,,209,203,161,114,165,6,226,2,"1,086"
Concord,,,171,288,174,133,112,1,397,0,"1,276"
Coventry,,,274,267,153,111,147,0,196,0,"1,148"
Craftsbury,,,424,179,100,284,277,3,301,0,"1,568"
Derby,,,"1,103","1,103",852,552,614,3,842,1,"5,070"
"E. Haven",,,42,53,40,32,28,0,93,0,288
Glover,,,351,194,99,148,345,0,203,0,"1,340"
Granby,,,13,17,13,12,4,0,27,0,86
Greensboro,,,290,88,54,196,188,4,164,0,984
Guildhall,,,47,76,64,51,28,1,83,0,350
Holland,,,102,129,199,57,72,2,159,0,720
Irasburg,,,265,347,184,99,236,0,225,0,"1,356"
Jay,,,142,108,72,88,46,3,133,0,592
Lemington,,,19,22,12,7,16,0,24,0,100
Lowell,,,228,191,137,107,82,1,238,0,984
Lunenburg,,,170,292,172,150,95,3,400,0,"1,282"
Maidstone,,,53,52,42,36,28,0,79,0,290
Montgomery,,,369,229,149,325,78,6,360,6,"1,522"
Morgan,,,164,173,171,72,88,1,137,0,806
"Newport City",,,879,733,482,530,408,5,689,0,"3,726"
"Newport Town",,,359,330,240,159,188,0,296,0,"1,572"
Norton,,,40,49,33,17,15,0,62,0,216
Richford,,,402,372,286,312,101,7,420,2,"1,902"
Troy,,,433,261,229,180,161,0,340,0,"1,604"
Victory,,,16,26,15,6,14,0,35,0,112
Westfield,,,191,111,72,97,67,2,160,0,700
Westmore,,,103,88,38,47,111,1,92,0,480
Wolcott,,,395,287,208,390,201,6,387,0,"1,874"
TOTALS,,,"8,668","7,739","5,354","5,100","5,033",64,"8,387",17,"40,362"
