City/Town,,,"Frederick M. Glover",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Andover,,,266,0,54,0,320
Baltimore,,,91,2,24,0,117
Barnard,,,437,2,114,2,555
Bethel,,,651,11,210,0,872
Bridgewater,,,351,2,80,0,433
Cavendish,,,559,7,110,0,676
Chester,,,"1,129",5,293,0,"1,427"
Hartford,,,"3,780",43,"1,011",0,"4,834"
Hartland,,,"1,309",12,418,0,"1,739"
Ludlow,,,846,10,133,1,990
Norwich,,,"1,573",9,560,1,"2,143"
Plymouth,,,268,2,40,0,310
Pomfret,,,493,3,96,0,592
Reading,,,313,4,76,0,393
Rochester,,,458,3,140,0,601
Royalton,,,879,21,255,0,"1,155"
Sharon,,,514,6,164,0,684
Springfield,,,"2,715",26,603,0,"3,344"
Stockbridge,,,304,2,84,0,390
Weathersfield,,,"1,139",4,314,2,"1,459"
"W. Windsor",,,583,1,186,0,770
Weston,,,299,1,76,0,376
Windsor,,,"1,149",18,294,0,"1,461"
Woodstock,,,"1,298",5,449,0,"1,752"
TOTALS,,,"21,404",199,"5,784",6,"27,393"
